"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pyrrhula","http://www.w3.org/2000/01/rdf-schema#label","Pyrrhula"
"http://hu.dbpedia.org/resource/Pyrrhula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xp7r"
"http://hu.dbpedia.org/resource/Pyrrhula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Pyrrhula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pyrrhula"
"http://hu.dbpedia.org/resource/Pyrrhula","http://dbpedia.org/ontology/wikiPageID",248931
"http://hu.dbpedia.org/resource/Pyrrhula","http://dbpedia.org/ontology/wikiPageRevisionID",23179517
"http://hu.dbpedia.org/resource/Pyrrhula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pyrrhula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pyrrhula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pyrrhula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pyrrhula","http://hu.dbpedia.org/property/name","Pyrrhula"
"http://hu.dbpedia.org/resource/Pyrrhula","http://hu.dbpedia.org/property/imageCaption","Hím süvöltő"
"http://hu.dbpedia.org/resource/Pyrrhula","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pyrrhula","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pintyfélék"
"http://hu.dbpedia.org/resource/Pyrrhula","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pyrrhula","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pyrrhula","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pyrrhula","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pyrrhula","http://hu.dbpedia.org/property/wikicommonscat","Pyrrhula"
"http://hu.dbpedia.org/resource/Pyrrhula","http://hu.dbpedia.org/property/wikispecies","Pyrrhula"
"http://hu.dbpedia.org/resource/Pyrrhula","http://hu.dbpedia.org/property/genus","Pyrrhula"
"http://hu.dbpedia.org/resource/Pyrrhula","http://hu.dbpedia.org/property/genusAuthority","Brisson, 1760"
"http://hu.dbpedia.org/resource/Pyrrhula","http://hu.dbpedia.org/property/infraordo","Passerida"
"http://hu.dbpedia.org/resource/Pyrrhula","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kúpcsőrűek"
"http://hu.dbpedia.org/resource/Pyrrhula","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Pyrrhula","http://dbpedia.org/ontology/abstract","A Pyrrhula a madarak osztályának verébalakúak (Passeriformes) rendjébe a pintyfélék (Fringillidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Pyrrhula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pyrrhula?oldid=23179517&ns=0"
"http://hu.dbpedia.org/resource/Pyrrhula","http://dbpedia.org/ontology/wikiPageLength",1753
"http://hu.dbpedia.org/resource/Pyrrhula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pyrrhula"
"http://hu.wikipedia.org/wiki/Pyrrhula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pyrrhula"
