"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap_kiemelt_cikkei/2015-51-1","http://dbpedia.org/ontology/wikiPageID",1324677
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap_kiemelt_cikkei/2015-51-1","http://dbpedia.org/ontology/wikiPageRevisionID",16688837
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap_kiemelt_cikkei/2015-51-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap_kiemelt_cikkei/2015-51-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap_kiemelt_cikkei/2015-51-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap_kiemelt_cikkei/2015-51-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap_kiemelt_cikkei/2015-51-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kezdőlapkép"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap_kiemelt_cikkei/2015-51-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap_kiemelt_cikkei/2015-51-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap_kiemelt_cikkei/2015-51-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Temesvár"
"http://hu.dbpedia.org/resource/Sablon:Kezdőlap_kiemelt_cikkei/2015-51-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kezdőlap_kiemelt_cikkei/2015-51-1?oldid=16688837&ns=10"
