"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anhefenhonszu","http://www.w3.org/2000/01/rdf-schema#label","Anhefenhonszu"
"http://hu.dbpedia.org/resource/Anhefenhonszu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_papok,_főpapok"
"http://hu.dbpedia.org/resource/Anhefenhonszu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXV._dinasztia"
"http://hu.dbpedia.org/resource/Anhefenhonszu","http://dbpedia.org/ontology/wikiPageID",1603901
"http://hu.dbpedia.org/resource/Anhefenhonszu","http://dbpedia.org/ontology/wikiPageRevisionID",23749141
"http://hu.dbpedia.org/resource/Anhefenhonszu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelemapedia.org/index.php/Ankh-af-na-khonsu"
"http://hu.dbpedia.org/resource/Anhefenhonszu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Anhefenhonszu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anhefenhonszu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anhefenhonszu","http://dbpedia.org/ontology/abstract","Anhefenhonszu (ˁnḫ=f-n-ḫnsw, „Honszuért él”) ókori egyiptomi pap volt, papja Thébában, a XXV.-XXVI. dinasztia idején (i. e. 725 körül). Apja, Baszenmut szintén Montu papja volt, anyja neve Taneset. Anhefenhonszu temetkezését 1858-ban fedezte fel Auguste Mariette; Hatsepszut templománál. A sírba számos Montu-papot és családtagjaikat temették. Anhefenhonszu egy láda- és két antropoid koporsóban feküdt (Egyiptomi Múzeum, katalógusszám: 41001, 41001, 41042). Mellette megtalálták az , egy festett fa sztélét (Egyiptomi Múzeum, A 9422, korábban Bulaq 666), amely a thelema nevű modern vallásban is szerepet kapott."
"http://hu.dbpedia.org/resource/Anhefenhonszu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anhefenhonszu?oldid=23749141&ns=0"
"http://hu.dbpedia.org/resource/Anhefenhonszu","http://dbpedia.org/ontology/wikiPageLength",2396
"http://hu.dbpedia.org/resource/Anhefenhonszu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anhefenhonszu"
"http://hu.wikipedia.org/wiki/Anhefenhonszu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anhefenhonszu"
