"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamlet_(Thomas_operája)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ambroise_Thomas_operái"
"http://hu.dbpedia.org/resource/Kategória:Ambroise_Thomas_operái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ambroise_Thomas_operái","http://www.w3.org/2000/01/rdf-schema#label","Ambroise Thomas operái"
"http://hu.dbpedia.org/resource/Kategória:Ambroise_Thomas_operái","http://dbpedia.org/ontology/wikiPageID",949263
"http://hu.dbpedia.org/resource/Kategória:Ambroise_Thomas_operái","http://dbpedia.org/ontology/wikiPageRevisionID",13444359
"http://hu.dbpedia.org/resource/Kategória:Ambroise_Thomas_operái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ambroise_Thomas_operái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_operák"
"http://hu.dbpedia.org/resource/Kategória:Ambroise_Thomas_operái","http://www.w3.org/2004/02/skos/core#prefLabel","Ambroise Thomas operái"
"http://hu.dbpedia.org/resource/Kategória:Ambroise_Thomas_operái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ambroise_Thomas_operái?oldid=13444359&ns=14"
"http://hu.dbpedia.org/resource/Mignon_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ambroise_Thomas_operái"
