"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kacsó_Sándor_(mezőgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kacsó_Sándor_(mezőgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kacsó_Sándor_(mezőgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kacsó_Sándor_(mezőgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kacsó_Sándor_(mezőgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kacsó_Sándor_(mezőgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kacsó_Sándor_(mezőgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kacsó_Sándor_(mezőgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kacsó_Sándor_(mezőgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kacsó_Sándor_(mezőgazdász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kacsó_Sándor_(mezőgazdász)","http://www.w3.org/2000/01/rdf-schema#label","Kacsó Sándor (mezőgazdász)"
"http://hu.dbpedia.org/resource/Kacsó_Sándor_(mezőgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kacsó_Sándor_(mezőgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Kacsó_Sándor_(mezőgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kacsó_Sándor_(mezőgazdász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mezőgazdászok"
"http://hu.dbpedia.org/resource/Kacsó_Sándor_(mezőgazdász)","http://dbpedia.org/ontology/wikiPageID",744534
"http://hu.dbpedia.org/resource/Kacsó_Sándor_(mezőgazdász)","http://dbpedia.org/ontology/wikiPageRevisionID",23615417
"http://hu.dbpedia.org/resource/Kacsó_Sándor_(mezőgazdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kacsó_Sándor_(mezőgazdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KÁDAlm"
"http://hu.dbpedia.org/resource/Kacsó_Sándor_(mezőgazdász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kacsó_Sándor_(mezőgazdász)","http://dbpedia.org/ontology/abstract","(Szentgericzei) Kacsó Sándor (Szentgerice, 1896. március 18. – Nádudvar, 1962. március 14.) agronómus, a nádudvari Vörös Csillag Tsz elnöke."
"http://hu.dbpedia.org/resource/Kacsó_Sándor_(mezőgazdász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kacsó_Sándor_(mezőgazdász)?oldid=23615417&ns=0"
"http://hu.dbpedia.org/resource/Kacsó_Sándor_(mezőgazdász)","http://dbpedia.org/ontology/wikiPageLength",1081
"http://hu.dbpedia.org/resource/Kacsó_Sándor_(mezőgazdász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kacsó_Sándor_(mezőgazdász)"
"http://hu.wikipedia.org/wiki/Kacsó_Sándor_(mezőgazdász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kacsó_Sándor_(mezőgazdász)"
