"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Anime_Encyclopedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Anime_Encyclopedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/The_Anime_Encyclopedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/The_Anime_Encyclopedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/The_Anime_Encyclopedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Anime_Encyclopedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Anime_Encyclopedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Anime_Encyclopedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/The_Anime_Encyclopedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/The_Anime_Encyclopedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/The_Anime_Encyclopedia","http://www.w3.org/2000/01/rdf-schema#label","The Anime Encyclopedia"
"http://hu.dbpedia.org/resource/The_Anime_Encyclopedia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikonok"
"http://hu.dbpedia.org/resource/The_Anime_Encyclopedia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime"
"http://hu.dbpedia.org/resource/The_Anime_Encyclopedia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_könyvei"
"http://hu.dbpedia.org/resource/The_Anime_Encyclopedia","http://dbpedia.org/ontology/wikiPageID",1744138
"http://hu.dbpedia.org/resource/The_Anime_Encyclopedia","http://dbpedia.org/ontology/wikiPageRevisionID",23382785
"http://hu.dbpedia.org/resource/The_Anime_Encyclopedia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stonebridge.com/catalog-2020/The-Anime-Encyclopedia"
"http://hu.dbpedia.org/resource/The_Anime_Encyclopedia","http://xmlns.com/foaf/0.1/name","The Anime Encyclopedia"
"http://hu.dbpedia.org/resource/The_Anime_Encyclopedia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/The_Anime_Encyclopedia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/The_Anime_Encyclopedia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/The_Anime_Encyclopedia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
