"subject","predicate","object"
"http://hu.dbpedia.org/resource/Latinovits–Bujtor_Játékszín","http://www.w3.org/2000/01/rdf-schema#label","Latinovits–Bujtor Játékszín"
"http://hu.dbpedia.org/resource/Latinovits–Bujtor_Játékszín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_színházai"
"http://hu.dbpedia.org/resource/Latinovits–Bujtor_Játékszín","http://dbpedia.org/ontology/wikiPageID",1466548
"http://hu.dbpedia.org/resource/Latinovits–Bujtor_Játékszín","http://dbpedia.org/ontology/wikiPageRevisionID",22771706
"http://hu.dbpedia.org/resource/Latinovits–Bujtor_Játékszín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petofiszinhaz.hu"
"http://hu.dbpedia.org/resource/Latinovits–Bujtor_Játékszín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Latinovits–Bujtor_Játékszín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Latinovits–Bujtor_Játékszín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színtársulat_infobox"
"http://hu.dbpedia.org/resource/Latinovits–Bujtor_Játékszín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Latinovits–Bujtor_Játékszín","http://hu.dbpedia.org/property/cím",8200
"http://hu.dbpedia.org/resource/Latinovits–Bujtor_Játékszín","http://hu.dbpedia.org/property/dramaturg","Péti Krisztina"
"http://hu.dbpedia.org/resource/Latinovits–Bujtor_Játékszín","http://hu.dbpedia.org/property/felirat","Latinovits-Bujtor Játékszín"
"http://hu.dbpedia.org/resource/Latinovits–Bujtor_Játékszín","http://hu.dbpedia.org/property/feliratPozíciója","jobb"
"http://hu.dbpedia.org/resource/Latinovits–Bujtor_Játékszín","http://hu.dbpedia.org/property/honlap","http://www.petofiszinhaz.hu"
"http://hu.dbpedia.org/resource/Latinovits–Bujtor_Játékszín","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Latinovits–Bujtor_Játékszín","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Latinovits–Bujtor_Játékszín","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Latinovits–Bujtor_Játékszín","http://hu.dbpedia.org/property/kép","Veszprém 2016, Latinovics-Bujtor Játékszín.jpg"
"http://hu.dbpedia.org/resource/Latinovits–Bujtor_Játékszín","http://hu.dbpedia.org/property/képaláírás","A Latinovits-Bujtor Játékszín Veszprém térképén"
"http://hu.dbpedia.org/resource/Latinovits–Bujtor_Játékszín","http://hu.dbpedia.org/property/képaláírás","Játékszín az Iskola utcáról fotózva"
"http://hu.dbpedia.org/resource/Latinovits–Bujtor_Játékszín","http://hu.dbpedia.org/property/képméret",280
"http://hu.dbpedia.org/resource/Latinovits–Bujtor_Játékszín","http://hu.dbpedia.org/property/méret",262
"http://hu.dbpedia.org/resource/Latinovits–Bujtor_Játékszín","http://hu.dbpedia.org/property/név","Latinovits–Bujtor Játékszín"
"http://hu.dbpedia.org/resource/Latinovits–Bujtor_Játékszín","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Latinovits–Bujtor_Játékszín","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Latinovits–Bujtor_Játékszín","http://hu.dbpedia.org/property/szélességiÍvperc",5
