"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saulei_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Vykintas"
"http://hu.dbpedia.org/resource/Saulei_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Vykintas"
"http://hu.dbpedia.org/resource/Vykintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vykintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vykintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vykintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vykintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vykintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vykintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vykintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vykintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vykintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vykintas","http://www.w3.org/2000/01/rdf-schema#label","Vykintas"
"http://hu.dbpedia.org/resource/Vykintas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánok"
"http://hu.dbpedia.org/resource/Vykintas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_személyek"
"http://hu.dbpedia.org/resource/Vykintas","http://dbpedia.org/ontology/wikiPageID",1543849
"http://hu.dbpedia.org/resource/Vykintas","http://dbpedia.org/ontology/wikiPageRevisionID",20500845
"http://hu.dbpedia.org/resource/Vykintas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vykintas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vykintas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Vykintas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vykintas","http://hu.dbpedia.org/property/isbn",5
"http://hu.dbpedia.org/resource/Vykintas","http://hu.dbpedia.org/property/kép","Vykintas.jpg"
"http://hu.dbpedia.org/resource/Vykintas","http://hu.dbpedia.org/property/képaláírás","Vykintas arcképe Alessandro Guagnini 1578-ban kiadott krónikájában"
"http://hu.dbpedia.org/resource/Vykintas","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Vykintas","http://hu.dbpedia.org/property/language","lt"
"http://hu.dbpedia.org/resource/Vykintas","http://hu.dbpedia.org/property/location","Vilnius"
"http://hu.dbpedia.org/resource/Vykintas","http://hu.dbpedia.org/property/others","Vytautas Spečiūnas"
"http://hu.dbpedia.org/resource/Vykintas","http://hu.dbpedia.org/property/pages",15
"http://hu.dbpedia.org/resource/Vykintas","http://hu.dbpedia.org/property/publisher","Mokslo ir enciklopedijų leidybos institutas"
"http://hu.dbpedia.org/resource/Vykintas","http://hu.dbpedia.org/property/title","Lietuvos valdovai : enciklopedinis žinynas"
"http://hu.dbpedia.org/resource/Vykintas","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Vykintas","http://dbpedia.org/ontology/abstract","Vykintas (? – kb. 1253), Szamogitia fejedelme, Mindaugas litván fejedelem riválisa."
"http://hu.dbpedia.org/resource/Vykintas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vykintas?oldid=20500845&ns=0"
"http://hu.dbpedia.org/resource/Vykintas","http://dbpedia.org/ontology/wikiPageLength",2052
"http://hu.dbpedia.org/resource/Vykintas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vykintas"
"http://hu.wikipedia.org/wiki/Vykintas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vykintas"
