"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szuperhold","http://www.w3.org/2000/01/rdf-schema#label","Szuperhold"
"http://hu.dbpedia.org/resource/Szuperhold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hold"
"http://hu.dbpedia.org/resource/Szuperhold","http://dbpedia.org/ontology/wikiPageID",1316333
"http://hu.dbpedia.org/resource/Szuperhold","http://dbpedia.org/ontology/wikiPageRevisionID",20894980
"http://hu.dbpedia.org/resource/Szuperhold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csillagaszat.hu/hirek/asztroblog/szuperhold-marpedig-nincs/"
"http://hu.dbpedia.org/resource/Szuperhold","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2015/09/27/szuperhold-fogyatkozas_lesz_vasarnap/"
"http://hu.dbpedia.org/resource/Szuperhold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timeanddate.com/astronomy/moon/super-full-moon.html"
"http://hu.dbpedia.org/resource/Szuperhold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mosthallottam.hu/termeszet/szuperhold-2016-foldkozeli-telihold/"
"http://hu.dbpedia.org/resource/Szuperhold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szuperhold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szuperhold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szuperhold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szuperhold","http://dbpedia.org/ontology/abstract","Szuperholdnak nevezi a köznyelv, amikor a telihold fázisa az ellipszis alakú holdpálya Földhöz legközelebbi pontján következik be, ilyenkor lesz a Hold Földről látható látszólagos mérete a legnagyobb. A kifejezést egy Richard Nolle nevű asztrológus találta ki 1979-ben. A csillagászatban nem használják, mert nincs csillagászati jelentősége a holdtölte és a földközelség egybeesésének. A fogalomnak több meghatározása is létezik. A timeanddate.com weboldal olyan definíciót ad meg, ami szerint szuperholdról akkor lehet szó, ha a Hold tömegközéppontja közelebb van a Föld tömegközéppontjához 360 000 km-nél. A Hold földtávolban (apogeum) kb. 405 ezer km-re, míg földközelben (perigeum) 356 ezer km távol van a Földtől, emiatt a látszólagos mérete kb. 14%-kal, a fényessége pedig 30%-kal nő meg a legkisebb értékhez képest. Az átlagos holdtöltéhez képest a Hold nagysága látszólag kb. 7%-kal nő meg. Fényessége kb. 16%-kal erősebb. A jelenség valamivel erősebb az északi félteke téli hónapjaiban, mert a Föld a pályáján ilyenkor közelebb van a Naphoz, így a Holdat több napfény éri. Évente változó, hogy hányszor fordul elő ez a jelenség. Volt olyan év, hogy ilyen egybeesés egyszer sem fordult elő, de olyan év is akadt, amikor többször is láthattunk ilyet. 2016-ban például 14 földtávoli és 13 földközeli holdállás van, de ezek közül mindössze csak egy alkalom, november 14. esik egybe a telihold időpontjával. A földközeli és földtávoli holdállások négyéves ciklusban mindig ugyanarra, vagy majdnem ugyanarra a naptári napra esnek. Ennek az az oka, hogy 53 földközeli (vagy földtávoli) holdállás időtartama szinte hajszálra megegyezik 4 naptári év hosszával. (Földközeli, illetve földtávoli ciklus ideje: 27,55455 nap,Egy átlagos Gergely-naptári év : 365,2425 nap, 27,55455 × 53 = 1460,3912 nap, 365,2425 × 4 = 1460,97 nap)"
"http://hu.dbpedia.org/resource/Szuperhold","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szuperhold?oldid=20894980&ns=0"
"http://hu.dbpedia.org/resource/Szuperhold","http://dbpedia.org/ontology/wikiPageLength",4001
"http://hu.dbpedia.org/resource/Szuperhold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szuperhold"
"http://hu.wikipedia.org/wiki/Szuperhold","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szuperhold"
