"subject","predicate","object"
"http://hu.dbpedia.org/resource/2003–2004-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ceri_Richards"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(selejtező_–_8._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ceri_Richards"
"http://hu.dbpedia.org/resource/2006–2007-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ceri_Richards"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_C_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ceri_Richards"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_F_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ceri_Richards"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2000-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ceri_Richards"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Ceri_Richards"
"http://hu.dbpedia.org/resource/Ceri_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ceri_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ceri_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ceri_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ceri_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ceri_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ceri_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ceri_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ceri_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ceri_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ceri_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ceri_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ceri_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ceri_Richards","http://www.w3.org/2000/01/rdf-schema#label","Ceri Richards"
"http://hu.dbpedia.org/resource/Ceri_Richards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ceri_Richards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Ceri_Richards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ceri_Richards","http://dbpedia.org/ontology/wikiPageID",979724
"http://hu.dbpedia.org/resource/Ceri_Richards","http://dbpedia.org/ontology/wikiPageRevisionID",21826860
"http://hu.dbpedia.org/resource/Ceri_Richards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=472&search=1"
"http://hu.dbpedia.org/resource/Ceri_Richards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=472&search=1%7Ctitle=Ceri"
"http://hu.dbpedia.org/resource/Ceri_Richards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welsh-premier.com/ref_details.php%3Frid=13%7Ctitle=Ceri"
"http://hu.dbpedia.org/resource/Ceri_Richards","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100114032219/http:/welsh-premier.com/ref_details.php%3Frid=13%7Carchivedate=2010-01-14"
"http://hu.dbpedia.org/resource/Ceri_Richards","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Wales/WAL_CeriRichards%7Ctitle=Ceri"
"http://hu.dbpedia.org/resource/Ceri_Richards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.ceri.richards.148.en.html"
"http://hu.dbpedia.org/resource/Ceri_Richards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=1870"
"http://hu.dbpedia.org/resource/Ceri_Richards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=1870%7Ctitle=Ceri"
"http://hu.dbpedia.org/resource/Ceri_Richards","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311070344/http:/scoreshelf.com/zjbb/en/Wales/WAL_CeriRichards%7Carchivedate=2016-03-11"
"http://hu.dbpedia.org/resource/Ceri_Richards","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=697&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Ceri_Richards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/399/"
