"subject","predicate","object"
"http://hu.dbpedia.org/resource/Međurić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Međurić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Međurić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Međurić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Međurić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Međurić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Međurić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Međurić","http://www.w3.org/2000/01/rdf-schema#label","Međurić"
"http://hu.dbpedia.org/resource/Međurić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz8w1b"
"http://hu.dbpedia.org/resource/Međurić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Međurić","http://dbpedia.org/ontology/wikiPageID",27145
"http://hu.dbpedia.org/resource/Međurić","http://dbpedia.org/ontology/wikiPageRevisionID",23376350
"http://hu.dbpedia.org/resource/Međurić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120629033743/http:/jupiter.elte.hu/aaacikkek2/032monoszlo.htm"
"http://hu.dbpedia.org/resource/Međurić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutina.hr/"
"http://hu.dbpedia.org/resource/Međurić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140713140248/http:/www.kutina.hr/Portals/0/Dokumenti/Sluzbene_Novine/2013/02_13.pdf"
"http://hu.dbpedia.org/resource/Međurić","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1856278.0194421673%2C5704241.670682529%2C1875845.8986831724%2C5715363.258298023&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Međurić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutina.in/"
"http://hu.dbpedia.org/resource/Međurić","http://dbpedia.org/ontology/wikiPageExternalLink","https://kutinanews.wordpress.com/"
"http://hu.dbpedia.org/resource/Međurić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turizam-kutina.hr/"
"http://hu.dbpedia.org/resource/Međurić","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-grada-kutine/"
"http://hu.dbpedia.org/resource/Međurić","http://xmlns.com/foaf/0.1/name","Međurić"
"http://hu.dbpedia.org/resource/Međurić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Međurić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
