"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:1B_tengelyelrendezésű_szertartályos_gőzmozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1B_tengelyelrendezésű_szertartályos_gőzmozdonyok","http://www.w3.org/2000/01/rdf-schema#label","1B tengelyelrendezésű szertartályos gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:1B_tengelyelrendezésű_szertartályos_gőzmozdonyok","http://dbpedia.org/ontology/wikiPageID",705862
"http://hu.dbpedia.org/resource/Kategória:1B_tengelyelrendezésű_szertartályos_gőzmozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13431401
"http://hu.dbpedia.org/resource/Kategória:1B_tengelyelrendezésű_szertartályos_gőzmozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:1B_tengelyelrendezésű_szertartályos_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gőzmozdonyok_tengelyelrendezés_szerint"
"http://hu.dbpedia.org/resource/Kategória:1B_tengelyelrendezésű_szertartályos_gőzmozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","1B tengelyelrendezésű szertartályos gőzmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:1B_tengelyelrendezésű_szertartályos_gőzmozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1B_tengelyelrendezésű_szertartályos_gőzmozdonyok?oldid=13431401&ns=14"
"http://hu.dbpedia.org/resource/KkStB_189","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1B_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/KkStB_289_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1B_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/KkStB_89","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1B_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/KkStB_Gv_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1B_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/MÁV_293","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1B_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/MÁV_XIIIa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1B_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/MÁV_XIIl_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1B_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/BBÖ_189_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1B_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/BBÖ_289_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1B_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/BBÖ_89_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1B_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/KFNB_VII","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1B_tengelyelrendezésű_szertartályos_gőzmozdonyok"
