"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrew_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrew_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Andrew_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrew_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrew_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Andrew_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrew_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrew_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrew_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrew_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrew_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrew_Fletcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrew_Fletcher","http://www.w3.org/2000/01/rdf-schema#label","Andrew Fletcher"
"http://hu.dbpedia.org/resource/Andrew_Fletcher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v62g"
"http://hu.dbpedia.org/resource/Andrew_Fletcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andrew_Fletcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrew_Fletcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zenészek"
"http://hu.dbpedia.org/resource/Andrew_Fletcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nottinghamiek"
"http://hu.dbpedia.org/resource/Andrew_Fletcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billentyűsök"
"http://hu.dbpedia.org/resource/Andrew_Fletcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Depeche_Mode"
"http://hu.dbpedia.org/resource/Andrew_Fletcher","http://dbpedia.org/ontology/wikiPageID",299735
"http://hu.dbpedia.org/resource/Andrew_Fletcher","http://dbpedia.org/ontology/wikiPageRevisionID",23667658
"http://hu.dbpedia.org/resource/Andrew_Fletcher","http://xmlns.com/foaf/0.1/name","Andrew Fletcher"
"http://hu.dbpedia.org/resource/Andrew_Fletcher","http://xmlns.com/foaf/0.1/nick","Fletch"
"http://hu.dbpedia.org/resource/Andrew_Fletcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andrew_Fletcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Andrew_Fletcher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
