"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ildefons_Cerdà_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Ildefons Cerdà (metróállomás)"
"http://hu.dbpedia.org/resource/Ildefons_Cerdà_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Ildefons_Cerdà_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_metróállomásai"
"http://hu.dbpedia.org/resource/Ildefons_Cerdà_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_metróállomás_cikkek"
"http://hu.dbpedia.org/resource/Ildefons_Cerdà_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1278364
"http://hu.dbpedia.org/resource/Ildefons_Cerdà_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",21562176
"http://hu.dbpedia.org/resource/Ildefons_Cerdà_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmb.cat/en/detall-linia-metro"
"http://hu.dbpedia.org/resource/Ildefons_Cerdà_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ildefons_Cerdà_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ildefons_Cerdà_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelona_közlekedése"
"http://hu.dbpedia.org/resource/Ildefons_Cerdà_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ildefons_Cerdà_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Ildefons_Cerdà_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_8-as_metróvonal"
"http://hu.dbpedia.org/resource/Ildefons_Cerdà_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Ildefons_Cerdà_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Ildefons_Cerdà_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Barcelona"
"http://hu.dbpedia.org/resource/Ildefons_Cerdà_(metróállomás)","http://dbpedia.org/ontology/abstract","Ildefons Cerdà egyike a Spanyolországban található barcelonai metró metróállomásainak. Nevét Ildefons Cerdà i Sunyer katalán várostervező építészről kapta, aki Barcelona városrészének megálmodója volt."
"http://hu.dbpedia.org/resource/Ildefons_Cerdà_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ildefons_Cerdà_(metróállomás)?oldid=21562176&ns=0"
"http://hu.dbpedia.org/resource/Ildefons_Cerdà_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",2332
"http://hu.dbpedia.org/resource/Ildefons_Cerdà_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ildefons_Cerdà_(metróállomás)"
"http://hu.dbpedia.org/resource/Ildefons_Cerdà_(Barcelonai_metró)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ildefons_Cerdà_(metróállomás)"
"http://hu.wikipedia.org/wiki/Ildefons_Cerdà_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ildefons_Cerdà_(metróállomás)"
