"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barlangi_vakgőte","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kopoltyús_gőtefélék"
"http://hu.dbpedia.org/resource/Foltos_barázdásgőte","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kopoltyús_gőtefélék"
"http://hu.dbpedia.org/resource/Kopoltyús_gőtefélék","http://www.w3.org/2000/01/rdf-schema#label","Kopoltyús gőtefélék"
"http://hu.dbpedia.org/resource/Kopoltyús_gőtefélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023ccg"
"http://hu.dbpedia.org/resource/Kopoltyús_gőtefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kopoltyús_gőtefélék"
"http://hu.dbpedia.org/resource/Kopoltyús_gőtefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűcsaládok"
"http://hu.dbpedia.org/resource/Kopoltyús_gőtefélék","http://dbpedia.org/ontology/wikiPageID",171027
"http://hu.dbpedia.org/resource/Kopoltyús_gőtefélék","http://dbpedia.org/ontology/wikiPageRevisionID",23105054
"http://hu.dbpedia.org/resource/Kopoltyús_gőtefélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=173623"
"http://hu.dbpedia.org/resource/Kopoltyús_gőtefélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnah.org/"
"http://hu.dbpedia.org/resource/Kopoltyús_gőtefélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/vz/herpetology/amphibia/Amphibia/Caudata/Proteidae/Necturus"
"http://hu.dbpedia.org/resource/Kopoltyús_gőtefélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Proteidae/15449"
"http://hu.dbpedia.org/resource/Kopoltyús_gőtefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Caudata"
"http://hu.dbpedia.org/resource/Kopoltyús_gőtefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kopoltyús_gőtefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kopoltyús_gőtefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kopoltyús_gőtefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kopoltyús_gőtefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kopoltyús_gőtefélék","http://hu.dbpedia.org/property/name","Kopoltyús gőtefélék"
"http://hu.dbpedia.org/resource/Kopoltyús_gőtefélék","http://hu.dbpedia.org/property/image","P anguinus2.jpg"
"http://hu.dbpedia.org/resource/Kopoltyús_gőtefélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Foltos_barázdásgőte"
"http://hu.dbpedia.org/resource/Kopoltyús_gőtefélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Kopoltyús_gőtefélék","http://hu.dbpedia.org/property/familia","Proteidae"
"http://hu.dbpedia.org/resource/Kopoltyús_gőtefélék","http://hu.dbpedia.org/property/familiaAuthority","J. E. Gray, 1825"
"http://hu.dbpedia.org/resource/Kopoltyús_gőtefélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Farkos_kétéltűek"
"http://hu.dbpedia.org/resource/Kopoltyús_gőtefélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kopoltyús_gőtefélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kopoltyús_gőtefélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kopoltyús_gőtefélék","http://hu.dbpedia.org/property/wikicommonscat","Proteidae"
"http://hu.dbpedia.org/resource/Kopoltyús_gőtefélék","http://hu.dbpedia.org/property/wikispecies","Proteidae"
"http://hu.dbpedia.org/resource/Kopoltyús_gőtefélék","http://hu.dbpedia.org/property/fossilRange","Miocén? - jelen"
"http://hu.dbpedia.org/resource/Kopoltyús_gőtefélék","http://hu.dbpedia.org/property/image2Caption","http://hu.dbpedia.org/resource/Barlangi_vakgőte"
"http://hu.dbpedia.org/resource/Kopoltyús_gőtefélék","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Kopoltyús_gőtefélék","http://hu.dbpedia.org/property/subordo","Salamandroidea"
"http://hu.dbpedia.org/resource/Kopoltyús_gőtefélék","http://dbpedia.org/ontology/abstract","A kopoltyús gőtefélék vagy vakgőtefélék (Proteidae) a kétéltűek (Amphibia) osztályába és a farkos kétéltűek (Caudata) rendjébe tartozó család. A családban 7-8 élő faj és 5 fosszilis faj van. A legkorábbi kövületeket a miocén kori rétegekben találták meg, azonban a molekuláris vizsgálatok szerint, ennek a farkos kétéltűcsaládnak a kezdete jóval korábbra tehető."
"http://hu.dbpedia.org/resource/Kopoltyús_gőtefélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kopoltyús_gőtefélék?oldid=23105054&ns=0"
"http://hu.dbpedia.org/resource/Kopoltyús_gőtefélék","http://dbpedia.org/ontology/wikiPageLength",3514
"http://hu.dbpedia.org/resource/Kopoltyús_gőtefélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kopoltyús_gőtefélék"
"http://hu.dbpedia.org/resource/Mioproteus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kopoltyús_gőtefélék"
"http://hu.dbpedia.org/resource/Necturus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kopoltyús_gőtefélék"
