"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_bárdmakréla","http://www.w3.org/2000/01/rdf-schema#label","Afrikai bárdmakréla"
"http://hu.dbpedia.org/resource/Afrikai_bárdmakréla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Afrikai_bárdmakréla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Afrikai_bárdmakréla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésmakréla-félék"
"http://hu.dbpedia.org/resource/Afrikai_bárdmakréla","http://dbpedia.org/ontology/wikiPageID",938377
"http://hu.dbpedia.org/resource/Afrikai_bárdmakréla","http://dbpedia.org/ontology/wikiPageRevisionID",22240190
"http://hu.dbpedia.org/resource/Afrikai_bárdmakréla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/SpeciesSummary.php%3FID=379&genusname=Selene&speciesname=dorsalis"
"http://hu.dbpedia.org/resource/Afrikai_bárdmakréla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Afrikai_bárdmakréla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Afrikai_bárdmakréla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Afrikai_bárdmakréla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Afrikai_bárdmakréla","http://hu.dbpedia.org/property/name","Afrikai bárdmakréla"
"http://hu.dbpedia.org/resource/Afrikai_bárdmakréla","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Afrikai_bárdmakréla","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésmakréla-félék"
"http://hu.dbpedia.org/resource/Afrikai_bárdmakréla","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
