"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vízkő","http://www.w3.org/2000/01/rdf-schema#label","Vízkő"
"http://hu.dbpedia.org/resource/Vízkő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jy1d"
"http://hu.dbpedia.org/resource/Vízkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víz"
"http://hu.dbpedia.org/resource/Vízkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sók"
"http://hu.dbpedia.org/resource/Vízkő","http://dbpedia.org/ontology/wikiPageID",439932
"http://hu.dbpedia.org/resource/Vízkő","http://dbpedia.org/ontology/wikiPageRevisionID",23229869
"http://hu.dbpedia.org/resource/Vízkő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilaglex.hu/Kemia/Html/Vizko.htm"
"http://hu.dbpedia.org/resource/Vízkő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090309011114/http:/www.alon.hu/index.php/article/articleview/4821/1/11"
"http://hu.dbpedia.org/resource/Vízkő","http://dbpedia.org/ontology/abstract","A vízkő a vízből kivált és lerakódott anyagok, főként sók összessége, amely nagy mennyiségben tönkreteheti a vízzel kapcsolatba kerülő gépeket (mosógép, kávéfőző), és szabad szemmel is látható anyagot képez. A hazai vezetékes ivóvizek keménysége változó, általánosságban a legtöbbje nem igényel kezelést, beavatkozást.A szolgáltatott ivóvíz keménységéről a szolgáltató a kötelező ellenőrző vizsgálatok birtokában bármikor tájékoztatást tud nyújtani."
"http://hu.dbpedia.org/resource/Vízkő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vízkő?oldid=23229869&ns=0"
"http://hu.dbpedia.org/resource/Vízkő","http://dbpedia.org/ontology/wikiPageLength",3335
"http://hu.dbpedia.org/resource/Vízkő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vízkő"
"http://hu.wikipedia.org/wiki/Vízkő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vízkő"
