"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Karács)","http://www.w3.org/2000/01/rdf-schema#label","Szent Miklós-fatemplom (Karács)"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Karács)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Karács)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Karács)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Karács)","http://dbpedia.org/ontology/wikiPageID",1342819
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Karács)","http://dbpedia.org/ontology/wikiPageRevisionID",18745839
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Karács)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Karács)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Karács)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Karács)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Karács)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Karács)","http://hu.dbpedia.org/property/cím","Căraci nr. 51."
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Karács)","http://hu.dbpedia.org/property/kép","RO HD Caraci 66.jpg"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Karács)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Karács)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Karács"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Karács)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Karács)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Karács)","http://hu.dbpedia.org/property/építése",18
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Karács)","http://dbpedia.org/ontology/abstract","A karácsi Szent Miklós-fatemplom műemlékké nyilvánított épület Romániában, Hunyad megyében. A romániai műemlékek jegyzékében a HD-II-m-A-03285 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Karács)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Miklós-fatemplom_(Karács)?oldid=18745839&ns=0"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Karács)","http://dbpedia.org/ontology/wikiPageLength",2070
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Karács)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Miklós-fatemplom_(Karács)"
"http://hu.wikipedia.org/wiki/Szent_Miklós-fatemplom_(Karács)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Karács)"
"http://hu.dbpedia.org/resource/Szent_Miklós_fatemplom_(Karács)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Karács)"
