"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jugoszlávia_miniszterelnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Jugoszlávia miniszterelnökeinek listája"
"http://hu.dbpedia.org/resource/Jugoszlávia_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányfők_listái"
"http://hu.dbpedia.org/resource/Jugoszlávia_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Jugoszlávia_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláviai_politikusok"
"http://hu.dbpedia.org/resource/Jugoszlávia_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",846703
"http://hu.dbpedia.org/resource/Jugoszlávia_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21879002
"http://hu.dbpedia.org/resource/Jugoszlávia_miniszterelnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jugoszlávia_miniszterelnökeinek_listája?oldid=21879002&ns=0"
"http://hu.dbpedia.org/resource/Jugoszlávia_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",18622
"http://hu.dbpedia.org/resource/Jugoszlávia_miniszterelnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jugoszlávia_miniszterelnökeinek_listája"
"http://hu.wikipedia.org/wiki/Jugoszlávia_miniszterelnökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jugoszlávia_miniszterelnökeinek_listája"
