"subject","predicate","object"
"http://hu.dbpedia.org/resource/Body_Moves_(DNCE-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DNCE-kislemezek"
"http://hu.dbpedia.org/resource/Cake_by_the_Ocean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DNCE-kislemezek"
"http://hu.dbpedia.org/resource/Da_Ya_Think_I’m_Sexy%3F_(DNCE-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DNCE-kislemezek"
"http://hu.dbpedia.org/resource/Kissing_Strangers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DNCE-kislemezek"
"http://hu.dbpedia.org/resource/Rock_Bottom_(Hailee_Steinfeld-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DNCE-kislemezek"
"http://hu.dbpedia.org/resource/Toothbrush_(DNCE-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DNCE-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:DNCE-kislemezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:DNCE-kislemezek","http://www.w3.org/2000/01/rdf-schema#label","DNCE-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:DNCE-kislemezek","http://dbpedia.org/ontology/wikiPageID",1515551
"http://hu.dbpedia.org/resource/Kategória:DNCE-kislemezek","http://dbpedia.org/ontology/wikiPageRevisionID",19353496
"http://hu.dbpedia.org/resource/Kategória:DNCE-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kislemezek_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:DNCE-kislemezek","http://www.w3.org/2004/02/skos/core#prefLabel","DNCE-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:DNCE-kislemezek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:DNCE-kislemezek?oldid=19353496&ns=14"
