"subject","predicate","object"
"http://hu.dbpedia.org/resource/Városháza_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Városháza_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Városháza_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Városháza_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Városháza_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Városháza_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Városháza_(Szeged)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Városháza_(Szeged)","http://www.w3.org/2000/01/rdf-schema#label","Városháza (Szeged)"
"http://hu.dbpedia.org/resource/Városháza_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_városházák"
"http://hu.dbpedia.org/resource/Városháza_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_műemlékei"
"http://hu.dbpedia.org/resource/Városháza_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Városháza_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_19._századi_építményei"
"http://hu.dbpedia.org/resource/Városháza_(Szeged)","http://dbpedia.org/ontology/wikiPageID",1464809
"http://hu.dbpedia.org/resource/Városháza_(Szeged)","http://dbpedia.org/ontology/wikiPageRevisionID",23081964
"http://hu.dbpedia.org/resource/Városháza_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szeged.varosom.hu/latnivalok/muemlekek/Varoshaza-9.html%7CA"
"http://hu.dbpedia.org/resource/Városháza_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szegedportal.hu"
"http://hu.dbpedia.org/resource/Városháza_(Szeged)","http://xmlns.com/foaf/0.1/name","Városháza (Szeged)"
"http://hu.dbpedia.org/resource/Városháza_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Városháza_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Városháza_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlékem"
"http://hu.dbpedia.org/resource/Városháza_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Városháza_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszín"
"http://hu.dbpedia.org/resource/Városháza_(Szeged)","http://hu.dbpedia.org/property/cím","Szeged, Széchenyi tér 10. 6720"
"http://hu.dbpedia.org/resource/Városháza_(Szeged)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Városháza_(Szeged)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Városháza_(Szeged)","http://hu.dbpedia.org/property/kép","Szeged-varoshaza.jpg"
"http://hu.dbpedia.org/resource/Városháza_(Szeged)","http://hu.dbpedia.org/property/képaláírás","A szegedi városháza"
"http://hu.dbpedia.org/resource/Városháza_(Szeged)","http://hu.dbpedia.org/property/név","Városháza"
"http://hu.dbpedia.org/resource/Városháza_(Szeged)","http://hu.dbpedia.org/property/pozíciósTérkép","Szeged"
"http://hu.dbpedia.org/resource/Városháza_(Szeged)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szecesszió"
"http://hu.dbpedia.org/resource/Városháza_(Szeged)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Városháza_(Szeged)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Lechner_Ödön"
"http://hu.dbpedia.org/resource/Városháza_(Szeged)","http://hu.dbpedia.org/property/url","http://szeged.varosom.hu/latnivalok/muemlekek/Varoshaza-9.html%7CA"
"http://hu.dbpedia.org/resource/Városháza_(Szeged)","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Pártos_Gyula_(építész)"
"http://hu.dbpedia.org/resource/Városháza_(Szeged)","http://hu.dbpedia.org/property/építésÉve",1882
"http://hu.dbpedia.org/resource/Városháza_(Szeged)","http://hu.dbpedia.org/property/webhely","http://www.szegedportal.hu"
"http://hu.dbpedia.org/resource/Városháza_(Szeged)","http://dbpedia.org/ontology/abstract","A szegedi városháza Szeged megyei jogú város főterén, a Széchenyi tér 10. szám alatt található copf stílusú műemlék épület."
"http://hu.dbpedia.org/resource/Városháza_(Szeged)","http://dbpedia.org/ontology/address","Szeged, Széchenyi tér 10. 6720"
"http://hu.dbpedia.org/resource/Városháza_(Szeged)","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Lechner_Ödön"
"http://hu.dbpedia.org/resource/Városháza_(Szeged)","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Pártos_Gyula_(építész)"
"http://hu.dbpedia.org/resource/Városháza_(Szeged)","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Szecesszió"
"http://hu.dbpedia.org/resource/Városháza_(Szeged)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Városháza_(Szeged)?oldid=23081964&ns=0"
"http://hu.dbpedia.org/resource/Városháza_(Szeged)","http://dbpedia.org/ontology/wikiPageLength",3406
"http://hu.dbpedia.org/resource/Városháza_(Szeged)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Városháza_(Szeged)"
"http://hu.wikipedia.org/wiki/Városháza_(Szeged)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Városháza_(Szeged)"
