"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bologna–Firenze-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútvonalai"
"http://hu.dbpedia.org/resource/Bologna–Firenze_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútvonalai"
"http://hu.dbpedia.org/resource/Firenze–Faenza-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútvonalai"
"http://hu.dbpedia.org/resource/Firenze–Róma-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútvonalai"
"http://hu.dbpedia.org/resource/Firenze–Róma_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútvonalai","http://www.w3.org/2000/01/rdf-schema#label","Toszkána vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútvonalai","http://dbpedia.org/ontology/wikiPageID",1556648
"http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",19954679
"http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Toszkána_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Toszkána vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Toszkána_vasútvonalai?oldid=19954679&ns=14"
"http://hu.dbpedia.org/resource/Pisa–Firenze-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútvonalai"
"http://hu.dbpedia.org/resource/Pisa–Genova-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútvonalai"
"http://hu.dbpedia.org/resource/Pisa–Róma-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútvonalai"
"http://hu.dbpedia.org/resource/Pistoia–Bologna-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútvonalai"
"http://hu.dbpedia.org/resource/Leopolda-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútvonalai"
