"subject","predicate","object"
"http://hu.dbpedia.org/resource/102_kiskutya","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kevin_Lima"
"http://hu.dbpedia.org/resource/102_kiskutya","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kevin_Lima"
"http://hu.dbpedia.org/resource/A_szálloda_kedvence","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kevin_Lima"
"http://hu.dbpedia.org/resource/A_szálloda_kedvence","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kevin_Lima"
"http://hu.dbpedia.org/resource/Bűbáj_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kevin_Lima"
"http://hu.dbpedia.org/resource/Bűbáj_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kevin_Lima"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kevin_Lima"
"http://hu.dbpedia.org/resource/Goofy_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kevin_Lima"
"http://hu.dbpedia.org/resource/Huncut_karácsony","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kevin_Lima"
"http://hu.dbpedia.org/resource/Huncut_karácsony","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kevin_Lima"
"http://hu.dbpedia.org/resource/Olivér_és_társai","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kevin_Lima"
"http://hu.dbpedia.org/resource/Tarzan_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kevin_Lima"
