"subject","predicate","object"
"http://hu.dbpedia.org/resource/9117_Aude","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Martigues"
"http://hu.dbpedia.org/resource/André-Pierre_Gignac","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Martigues"
"http://hu.dbpedia.org/resource/André-Pierre_Gignac","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Martigues"
"http://hu.dbpedia.org/resource/Fuád_Kadir","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Martigues"
"http://hu.dbpedia.org/resource/Fuád_Kadir","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Martigues"
"http://hu.dbpedia.org/resource/Hervé_Piccirillo","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Martigues"
"http://hu.dbpedia.org/resource/Laurent_Di_Lorto","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Martigues"
"http://hu.dbpedia.org/resource/Laurent_Di_Lorto","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Martigues"
"http://hu.dbpedia.org/resource/Martigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Martigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Martigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Martigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Martigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Martigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Martigues","http://www.w3.org/2000/01/rdf-schema#label","Martigues"
"http://hu.dbpedia.org/resource/Martigues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03034_"
"http://hu.dbpedia.org/resource/Martigues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bouches-du-Rhône_megye_települései"
"http://hu.dbpedia.org/resource/Martigues","http://dbpedia.org/ontology/wikiPageID",1145835
"http://hu.dbpedia.org/resource/Martigues","http://dbpedia.org/ontology/wikiPageRevisionID",19801203
"http://hu.dbpedia.org/resource/Martigues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martigues-tourisme.com/decouverte-ville-martigues.html"
"http://hu.dbpedia.org/resource/Martigues","http://xmlns.com/foaf/0.1/name","Martigues"
"http://hu.dbpedia.org/resource/Martigues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bouches-du-Rhône"
"http://hu.dbpedia.org/resource/Martigues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Martigues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Martigues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martigues","http://hu.dbpedia.org/property/hosszúságiFok",5
