"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Baptist_Cysat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Baptist_Cysat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Baptist_Cysat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Baptist_Cysat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Baptist_Cysat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Baptist_Cysat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Baptist_Cysat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Baptist_Cysat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Baptist_Cysat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Baptist_Cysat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Baptist_Cysat","http://www.w3.org/2000/01/rdf-schema#label","Johann Baptist Cysat"
"http://hu.dbpedia.org/resource/Johann_Baptist_Cysat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rn1d"
"http://hu.dbpedia.org/resource/Johann_Baptist_Cysat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_csillagászok"
"http://hu.dbpedia.org/resource/Johann_Baptist_Cysat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1657-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Baptist_Cysat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Johann_Baptist_Cysat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1587-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Baptist_Cysat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_matematikusok"
"http://hu.dbpedia.org/resource/Johann_Baptist_Cysat","http://dbpedia.org/ontology/wikiPageID",339283
"http://hu.dbpedia.org/resource/Johann_Baptist_Cysat","http://dbpedia.org/ontology/wikiPageRevisionID",23736034
"http://hu.dbpedia.org/resource/Johann_Baptist_Cysat","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/"
"http://hu.dbpedia.org/resource/Johann_Baptist_Cysat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Baptist_Cysat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Baptist_Cysat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johann_Baptist_Cysat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Baptist_Cysat","http://dbpedia.org/ontology/abstract","Johann Baptist Cysat (latinosan: Cysatus; franciául: Jean-Baptiste Cysat) (Luzern, 1587. június 24. – Luzern, 1657. március 17.) svájci jezsuita matematikus és csillagász, akiről a Cysatus krátert nevezték el a Holdon. 1604-ben lépett be a jezsuita rendbe. 1611-től az ingolstadti egyetemen matematikát, kontroverz-teológiát és egzegézist tanított. 1618-ban a maga szerkesztette távcsővel fölfedezte az Orion-ködöt. 1631-ben Pierre Gassendivel elsőként figyelte meg a Merkúr átvonulását a Nap előtt. együtt fedezte föl a napfoltokat. Elsőként kutatta az üstökösök fizikáját, s e téren ma is Cysat elnevezéseit használják. Johannes Keplerrel is kapcsolatban állt. Főműve: Mathematica astronomica de loco, motu, magnitudine et causis cometae qui sub finem anni 1618 et initium anni 1619 in coelo fulsit. (Ingolstadt, 1619). Cysat 1624-től 1627-ig a luzerni, 1630-ban az innsbrucki, 1646-ban pedig az jezsuita kollégium rendfőnöke volt. Később visszatért Luzernbe, ahol 1657. március 17-én halt meg."
"http://hu.dbpedia.org/resource/Johann_Baptist_Cysat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Baptist_Cysat?oldid=23736034&ns=0"
