"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_d’Amboise_de_Chaumont","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Correggio_(település)"
"http://hu.dbpedia.org/resource/Correggio_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Correggio_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Correggio_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Correggio_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Correggio_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Correggio_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Correggio_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Correggio_(település)","http://www.w3.org/2000/01/rdf-schema#label","Correggio (település)"
"http://hu.dbpedia.org/resource/Correggio_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dvcp"
"http://hu.dbpedia.org/resource/Correggio_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Correggio_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggio_Emilia_megye_települései"
"http://hu.dbpedia.org/resource/Correggio_(település)","http://dbpedia.org/ontology/wikiPageID",1221099
"http://hu.dbpedia.org/resource/Correggio_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",16421082
"http://hu.dbpedia.org/resource/Correggio_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Correggio_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Correggio_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Correggio_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Correggio_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Correggio_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reggio_Emilia_megye_települései"
"http://hu.dbpedia.org/resource/Correggio_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Correggio_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Correggio_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Correggio_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Correggio_(település)","http://hu.dbpedia.org/property/megye","Reggio Emilia"
"http://hu.dbpedia.org/resource/Correggio_(település)","http://hu.dbpedia.org/property/régió","Emilia-Romagna"
"http://hu.dbpedia.org/resource/Correggio_(település)","http://hu.dbpedia.org/property/megyeRövidítése","RE"
"http://hu.dbpedia.org/resource/Correggio_(település)","http://dbpedia.org/ontology/abstract","Correggio település Olaszországban, Emilia-Romagna régióban, Reggio Emilia megyében. Lakosainak száma 25 664 fő (2018. január 1.). +/- Correggio Campagnola Emilia, Rio Saliceto, Carpi, Bagnolo in Piano, Campogalliano, Novellara, San Martino in Rio és Reggio Emilia községekkel határos."
"http://hu.dbpedia.org/resource/Correggio_(település)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Emilia-Romagna"
"http://hu.dbpedia.org/resource/Correggio_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Correggio_(település)?oldid=16421082&ns=0"
"http://hu.dbpedia.org/resource/Correggio_(település)","http://dbpedia.org/ontology/wikiPageLength",1748
"http://hu.dbpedia.org/resource/Correggio_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Correggio_(település)"
"http://hu.dbpedia.org/resource/Salvatore_Bagni","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Correggio_(település)"
"http://hu.dbpedia.org/resource/Salvatore_Bagni","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Correggio_(település)"
"http://hu.dbpedia.org/resource/Correggio,_Emilia-Romagna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Correggio_(település)"
"http://hu.wikipedia.org/wiki/Correggio_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Correggio_(település)"
