"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemessány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nemessány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nemessány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nemessány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nemessány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nemessány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nemessány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemessány","http://www.w3.org/2000/01/rdf-schema#label","Nemessány"
"http://hu.dbpedia.org/resource/Nemessány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dtq0"
"http://hu.dbpedia.org/resource/Nemessány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Nemessány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lőcsei_járás_települései"
"http://hu.dbpedia.org/resource/Nemessány","http://dbpedia.org/ontology/wikiPageID",51069
"http://hu.dbpedia.org/resource/Nemessány","http://dbpedia.org/ontology/wikiPageRevisionID",23623658
"http://hu.dbpedia.org/resource/Nemessány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013230002/http:/nemesany.ocu.sk/"
"http://hu.dbpedia.org/resource/Nemessány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/nemesany/nemesany.html"
"http://hu.dbpedia.org/resource/Nemessány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-303238&pos_y=-1205950&size=full&lang=sk&sipka=1&name=Neme%9Aany%2C%20Levo%E8a"
"http://hu.dbpedia.org/resource/Nemessány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaafirmy.sk/index.php%3Fmake=mapa&id=4007&obec=1634&pl=obcesk"
"http://hu.dbpedia.org/resource/Nemessány","http://xmlns.com/foaf/0.1/name","Nemessány"
"http://hu.dbpedia.org/resource/Nemessány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Nemessány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemessány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nemessány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőcsei_járás"
"http://hu.dbpedia.org/resource/Nemessány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemessány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nemessány","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Nemessány","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Nemessány","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Nemessány","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Nemessány","http://hu.dbpedia.org/property/név","Nemessány"
"http://hu.dbpedia.org/resource/Nemessány","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Nemessány","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
