"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Studley_Királyi_Park"
"http://hu.dbpedia.org/resource/Studley_Királyi_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Studley_Királyi_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Studley_Királyi_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Studley_Királyi_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Studley_Királyi_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Studley_Királyi_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Studley_Királyi_Park","http://www.w3.org/2000/01/rdf-schema#label","Studley Királyi Park"
"http://hu.dbpedia.org/resource/Studley_Királyi_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049wsm"
"http://hu.dbpedia.org/resource/Studley_Királyi_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Studley_Királyi_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Studley_Királyi_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_építményei"
"http://hu.dbpedia.org/resource/Studley_Királyi_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_parkjai"
"http://hu.dbpedia.org/resource/Studley_Királyi_Park","http://dbpedia.org/ontology/wikiPageID",101067
"http://hu.dbpedia.org/resource/Studley_Királyi_Park","http://dbpedia.org/ontology/wikiPageRevisionID",22170464
"http://hu.dbpedia.org/resource/Studley_Királyi_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fountainsabbey.org.uk/"
"http://hu.dbpedia.org/resource/Studley_Királyi_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/pg.cfm%3Fcid=31&id_site=372"
"http://hu.dbpedia.org/resource/Studley_Királyi_Park","http://xmlns.com/foaf/0.1/name","A Studley Királyi Park a Fountains-apátság romjaival"
"http://hu.dbpedia.org/resource/Studley_Királyi_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Studley_Királyi_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Studley_Királyi_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Studley_Királyi_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Studley_Királyi_Park","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/Studley_Királyi_Park","http://hu.dbpedia.org/property/hosszúságiFok",1
"http://hu.dbpedia.org/resource/Studley_Királyi_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Studley_Királyi_Park","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Studley_Királyi_Park","http://hu.dbpedia.org/property/kritériumok","I, IV"
"http://hu.dbpedia.org/resource/Studley_Királyi_Park","http://hu.dbpedia.org/property/kép","Fountains Abbey.jpg"
"http://hu.dbpedia.org/resource/Studley_Királyi_Park","http://hu.dbpedia.org/property/képaláírás","Fountains-apátság"
"http://hu.dbpedia.org/resource/Studley_Királyi_Park","http://hu.dbpedia.org/property/név","A Studley Királyi Park a Fountains-apátság romjaival"
"http://hu.dbpedia.org/resource/Studley_Királyi_Park","http://hu.dbpedia.org/property/ország","Nagy-Britannia"
"http://hu.dbpedia.org/resource/Studley_Királyi_Park","http://hu.dbpedia.org/property/szélességiFok",54
"http://hu.dbpedia.org/resource/Studley_Királyi_Park","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Studley_Királyi_Park","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Studley_Királyi_Park","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
