"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Légiforgalmi_Rt.","http://hu.dbpedia.org/property/központok","http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér"
"http://hu.dbpedia.org/resource/Magyar_Légiforgalmi_Rt.","http://dbpedia.org/ontology/targetAirport","http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér"
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Pécs–Pogány repülőtér"
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs1_qr"
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_repülőterei"
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_közlekedése"
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://dbpedia.org/ontology/wikiPageID",325070
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23847568
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.li-2.hu/%3Fmodul=fest&content=HA-LID_fot%C3%B3k"
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110611030210/http:/www.magyarhirlap.hu/gazdasag/vizfeju_a_legi_kozlekedesunk.html%7Carchivedate=2011-06-11"
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bama.hu/baranya/kozelet/hetezer-utas-a-poganyi-repteren-tavol-a-vagyott-szazezer-421972%7Ctitle=H%C3%A9tezer"
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarhirlap.hu/gazdasag/vizfeju_a_legi_kozlekedesunk.html"
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airportpecs.hu/%7C"
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://xmlns.com/foaf/0.1/name","Pécs-Pogány Airport"
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér-statisztikák"
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GCM"
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WAD"
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_repülőterei"
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://hu.dbpedia.org/property/author","Pataky Iván - Rozsos László - Sárhidai Gyula"
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://hu.dbpedia.org/property/author","Csanádi-Nagyváradi-Winkler"
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://hu.dbpedia.org/property/author","Nagyváradi Sándor - M. Szabó Miklós - Winkler László"
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://hu.dbpedia.org/property/honlap","www.airportpecs.hu/"
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://hu.dbpedia.org/property/kép","Pogany airport.jpg"
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://hu.dbpedia.org/property/magasság","197,6 m"
"http://hu.dbpedia.org/resource/Pécs–Pogány_repülőtér","http://hu.dbpedia.org/property/név","Pécs-Pogány Airport"
