"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pleske-cinege","http://www.w3.org/2000/01/rdf-schema#label","Pleske-cinege"
"http://hu.dbpedia.org/resource/Pleske-cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hibrid_állatok"
"http://hu.dbpedia.org/resource/Pleske-cinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cinegefélék"
"http://hu.dbpedia.org/resource/Pleske-cinege","http://dbpedia.org/ontology/wikiPageID",506809
"http://hu.dbpedia.org/resource/Pleske-cinege","http://dbpedia.org/ontology/wikiPageRevisionID",23435290
"http://hu.dbpedia.org/resource/Pleske-cinege","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927064524/http:/www.birding.hu/dokumentumok/jelentesek/NB1992.doc"
"http://hu.dbpedia.org/resource/Pleske-cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pleske-cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pleske-cinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pleske-cinege","http://hu.dbpedia.org/property/name","Pleske-cinege"
"http://hu.dbpedia.org/resource/Pleske-cinege","http://hu.dbpedia.org/property/imageCaption","Lent Pleske-cinege, fölötte lazúrcinege"
"http://hu.dbpedia.org/resource/Pleske-cinege","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pleske-cinege","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cinegefélék"
"http://hu.dbpedia.org/resource/Pleske-cinege","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pleske-cinege","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pleske-cinege","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pleske-cinege","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pleske-cinege","http://hu.dbpedia.org/property/binomial","Cyanistes × pleskei"
"http://hu.dbpedia.org/resource/Pleske-cinege","http://hu.dbpedia.org/property/genus","Parus / Cyanistes"
"http://hu.dbpedia.org/resource/Pleske-cinege","http://hu.dbpedia.org/property/species","P.× pleskei"
"http://hu.dbpedia.org/resource/Pleske-cinege","http://dbpedia.org/ontology/abstract","A Pleske-cinege (Parus × pleskei vagy Cyanistes × pleskei) a madarak osztályának verébalakúak (Passeriformes) rendjébe, a cinegefélék (Paridae) családjába és a Cyanistes nembe tartozó hibrid."
"http://hu.dbpedia.org/resource/Pleske-cinege","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pleske-cinege?oldid=23435290&ns=0"
"http://hu.dbpedia.org/resource/Pleske-cinege","http://dbpedia.org/ontology/wikiPageLength",1607
"http://hu.dbpedia.org/resource/Pleske-cinege","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pleske-cinege"
"http://hu.wikipedia.org/wiki/Pleske-cinege","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pleske-cinege"
"http://hu.dbpedia.org/resource/Pleske_cinege","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pleske-cinege"
