"subject","predicate","object"
"http://hu.dbpedia.org/resource/1947","http://hu.dbpedia.org/property/orvosi","http://hu.dbpedia.org/resource/Bernardo_Houssay"
"http://hu.dbpedia.org/resource/Bernardo_Houssay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bernardo_Houssay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bernardo_Houssay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bernardo_Houssay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bernardo_Houssay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bernardo_Houssay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bernardo_Houssay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bernardo_Houssay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bernardo_Houssay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bernardo_Houssay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bernardo_Houssay","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Houssay"
"http://hu.dbpedia.org/resource/Bernardo_Houssay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lg3t"
"http://hu.dbpedia.org/resource/Bernardo_Houssay","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Buenos_Aires"
"http://hu.dbpedia.org/resource/Bernardo_Houssay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Bernardo_Houssay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bernardo_Houssay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bernardo_Houssay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Bernardo_Houssay","http://dbpedia.org/ontology/wikiPageID",1097101
"http://hu.dbpedia.org/resource/Bernardo_Houssay","http://dbpedia.org/ontology/wikiPageRevisionID",20509934
"http://hu.dbpedia.org/resource/Bernardo_Houssay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whonamedit.com/doctor.cfm/1976.html"
"http://hu.dbpedia.org/resource/Bernardo_Houssay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/medicine/laureates/1947/houssay-bio.html"
"http://hu.dbpedia.org/resource/Bernardo_Houssay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/235/000128848/"
"http://hu.dbpedia.org/resource/Bernardo_Houssay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bernardo_Houssay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bernardo_Houssay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj"
"http://hu.dbpedia.org/resource/Bernardo_Houssay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bernardo_Houssay","http://hu.dbpedia.org/property/kép","Bernardo Alberto Houssay nobel.jpg"
"http://hu.dbpedia.org/resource/Bernardo_Houssay","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Bernardo_Houssay","http://hu.dbpedia.org/property/név","Bernardo Houssay"
"http://hu.dbpedia.org/resource/Bernardo_Houssay","http://hu.dbpedia.org/property/születésiDátum",1887
"http://hu.dbpedia.org/resource/Bernardo_Houssay","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Buenos_Aires"
"http://hu.dbpedia.org/resource/Bernardo_Houssay","http://hu.dbpedia.org/property/állampolgárság","-"
"http://hu.dbpedia.org/resource/Bernardo_Houssay","http://hu.dbpedia.org/property/halálDátuma",1971
"http://hu.dbpedia.org/resource/Bernardo_Houssay","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Buenos_Aires"
"http://hu.dbpedia.org/resource/Bernardo_Houssay","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Bernardo_Houssay","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Fiziológiai_és_orvostudományi_Nobel-díj"
"http://hu.dbpedia.org/resource/Bernardo_Houssay","http://hu.dbpedia.org/property/sírhely","-"
"http://hu.dbpedia.org/resource/Bernardo_Houssay","http://dbpedia.org/ontology/abstract","Bernardo Alberto Houssay (Buenos Aires, 1887. április 10. – Buenos Aires, 1971. szeptember 21.) argentin fiziológus. 1947-ben Carl Corival és Gerty Corival megosztva elnyerte az orvostudományi Nobel-díjat, mert felfedezte az agyalapi mirigy hormonjainak szénhidrátanyagcserében játszott szerepét. Ő volt az első latin-amerikai, aki természettudományos Nobel-díjban részesült."
"http://hu.dbpedia.org/resource/Bernardo_Houssay","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Bernardo_Houssay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernardo_Houssay?oldid=20509934&ns=0"
