"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2000/01/rdf-schema#label","Kota Kinabalu"
"http://hu.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Kota_Kinabalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_települései"
"http://hu.dbpedia.org/resource/Kota_Kinabalu","http://dbpedia.org/ontology/wikiPageID",1269814
"http://hu.dbpedia.org/resource/Kota_Kinabalu","http://dbpedia.org/ontology/wikiPageRevisionID",20946094
"http://hu.dbpedia.org/resource/Kota_Kinabalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kota_Kinabalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kota_Kinabalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kota_Kinabalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kota_Kinabalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Kota_Kinabalu","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kota_Kinabalu","http://hu.dbpedia.org/property/kép","KKCity4.jpg"
"http://hu.dbpedia.org/resource/Kota_Kinabalu","http://hu.dbpedia.org/property/ország","Malajzia"
"http://hu.dbpedia.org/resource/Kota_Kinabalu","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Kota_Kinabalu","http://hu.dbpedia.org/property/weboldal","www.dbkk.sabah.gov.my"
"http://hu.dbpedia.org/resource/Kota_Kinabalu","http://hu.dbpedia.org/property/közigazgatás","Sabah"
"http://hu.dbpedia.org/resource/Kota_Kinabalu","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Kota_Kinabalu","http://dbpedia.org/ontology/abstract","Kota Kinabalu (az országban gyakran csak KK-ként rövidítve, korábban Jesselton) város Malajziában, Borneó szigetén, Sabah állam fővárosa. Ipari és kereskedelmi központ. Főbb iparágak: élelmiszeripar, faipar, kőolajipar. A város az ide 50 km-re levő Kinabalu nevű hegyről kapta a nevét - mely az ország legmagasabb pontja. A Kota jelentése: város. A II. világháborúban a japánoktól súlyos bombázásokat szenvedett és nagy része elpusztult, majd újjáépítették."
"http://hu.dbpedia.org/resource/Kota_Kinabalu","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Sabah"
"http://hu.dbpedia.org/resource/Kota_Kinabalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kota_Kinabalu?oldid=20946094&ns=0"
"http://hu.dbpedia.org/resource/Kota_Kinabalu","http://dbpedia.org/ontology/wikiPageLength",3056
"http://hu.dbpedia.org/resource/Kota_Kinabalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kota_Kinabalu"
"http://hu.wikipedia.org/wiki/Kota_Kinabalu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kota_Kinabalu"
