"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holubán_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Holubán_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Holubán_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Holubán_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holubán_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Holubán_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Holubán_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Holubán_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Holubán_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Holubán_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Holubán_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Holubán Ferenc"
"http://hu.dbpedia.org/resource/Holubán_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Holubán_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Holubán_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_(1906)"
"http://hu.dbpedia.org/resource/Holubán_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Holubán_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Holubán_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_birkózók"
"http://hu.dbpedia.org/resource/Holubán_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőkovácsháziak"
"http://hu.dbpedia.org/resource/Holubán_Ferenc","http://dbpedia.org/ontology/wikiPageID",1287024
"http://hu.dbpedia.org/resource/Holubán_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",22999168
"http://hu.dbpedia.org/resource/Holubán_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://nevpont.hu/view/10067%7Ctitle=Holub%C3%A1n"
"http://hu.dbpedia.org/resource/Holubán_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130323114009/http:/databaseolympics.com/players/playerpage.htm%3Filkid=HOLUBFER01%7Carchivedate=2013-03-23"
"http://hu.dbpedia.org/resource/Holubán_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://databaseolympics.com/players/playerpage.htm%3Filkid=HOLUBFER01%7Ctitle=Holub%C3%A1n"
"http://hu.dbpedia.org/resource/Holubán_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huszadikszazad.hu/print.php%3Fid=4337&mode=article"
"http://hu.dbpedia.org/resource/Holubán_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://bparchiv.hu/id-618-44_1_parcella.html"
"http://hu.dbpedia.org/resource/Holubán_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://bparchiv.hu/id-618-44_1_parcella.html%7Ctitle=Holub%C3%A1n"
"http://hu.dbpedia.org/resource/Holubán_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Holubán_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Holubán_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
