"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cotton_Eye_Joe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rednex-kislemezek"
"http://hu.dbpedia.org/resource/Hold_Me_For_A_While","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rednex-kislemezek"
"http://hu.dbpedia.org/resource/Old_Pop_in_an_Oak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rednex-kislemezek"
"http://hu.dbpedia.org/resource/Riding_Alone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rednex-kislemezek"
"http://hu.dbpedia.org/resource/Rolling_Home","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rednex-kislemezek"
"http://hu.dbpedia.org/resource/The_Spirit_of_the_Hawk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rednex-kislemezek"
"http://hu.dbpedia.org/resource/The_Way_I_Mate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rednex-kislemezek"
"http://hu.dbpedia.org/resource/Wild_'N_Free","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rednex-kislemezek"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here_(Rednex-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rednex-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Rednex-kislemezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rednex-kislemezek","http://www.w3.org/2000/01/rdf-schema#label","Rednex-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Rednex-kislemezek","http://dbpedia.org/ontology/wikiPageID",1541278
"http://hu.dbpedia.org/resource/Kategória:Rednex-kislemezek","http://dbpedia.org/ontology/wikiPageRevisionID",19721214
"http://hu.dbpedia.org/resource/Kategória:Rednex-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kislemezek_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Rednex-kislemezek","http://www.w3.org/2004/02/skos/core#prefLabel","Rednex-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Rednex-kislemezek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rednex-kislemezek?oldid=19721214&ns=14"
