"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_August_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_August_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_August_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_August_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_August_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_August_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_August_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_August_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_August_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_August_Raabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_August_Raabe","http://www.w3.org/2000/01/rdf-schema#label","Karl August Raabe"
"http://hu.dbpedia.org/resource/Karl_August_Raabe","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Gmunden"
"http://hu.dbpedia.org/resource/Karl_August_Raabe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Karl_August_Raabe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1804-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_August_Raabe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_August_Raabe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Karl_August_Raabe","http://dbpedia.org/ontology/wikiPageID",803822
"http://hu.dbpedia.org/resource/Karl_August_Raabe","http://dbpedia.org/ontology/wikiPageRevisionID",23779172
"http://hu.dbpedia.org/resource/Karl_August_Raabe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140202110809/http:/digit.drk.hu/%3Fm=lib&book=3&p=2306"
"http://hu.dbpedia.org/resource/Karl_August_Raabe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Karl_August_Raabe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Karl_August_Raabe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_August_Raabe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_August_Raabe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karl_August_Raabe","http://hu.dbpedia.org/property/név","Karl August Raabe"
"http://hu.dbpedia.org/resource/Karl_August_Raabe","http://hu.dbpedia.org/property/születésiDátum",1804
"http://hu.dbpedia.org/resource/Karl_August_Raabe","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Karl_August_Raabe","http://hu.dbpedia.org/property/halálDátuma",1878
"http://hu.dbpedia.org/resource/Karl_August_Raabe","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Gmunden"
"http://hu.dbpedia.org/resource/Karl_August_Raabe","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Karl_August_Raabe","http://dbpedia.org/ontology/abstract","Karl August Raabe (magyarosan: Raabe Károly Ágost, Pozsony, 1804. október 3. – Gmunden, 1878. július 20.) evangélikus lelkész. Doleschall Sándor Ede apósa."
"http://hu.dbpedia.org/resource/Karl_August_Raabe","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Karl_August_Raabe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_August_Raabe?oldid=23779172&ns=0"
"http://hu.dbpedia.org/resource/Karl_August_Raabe","http://dbpedia.org/ontology/wikiPageLength",2120
"http://hu.dbpedia.org/resource/Karl_August_Raabe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_August_Raabe"
"http://hu.dbpedia.org/resource/Raabe_Károly_Ágost","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karl_August_Raabe"
"http://hu.wikipedia.org/wiki/Karl_August_Raabe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_August_Raabe"
