"subject","predicate","object"
"http://hu.dbpedia.org/resource/5._april_’81","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bijelo_dugme-albumok"
"http://hu.dbpedia.org/resource/Bijelo_dugme_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bijelo_dugme-albumok"
"http://hu.dbpedia.org/resource/Bitanga_i_princeza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bijelo_dugme-albumok"
"http://hu.dbpedia.org/resource/Doživjeti_stotu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bijelo_dugme-albumok"
"http://hu.dbpedia.org/resource/Eto!_Baš_hoću!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bijelo_dugme-albumok"
"http://hu.dbpedia.org/resource/Kad_bi’_bio_bijelo_dugme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bijelo_dugme-albumok"
"http://hu.dbpedia.org/resource/Pljuni_i_zapjevaj_moja_Jugoslavijo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bijelo_dugme-albumok"
"http://hu.dbpedia.org/resource/Uspavanka_za_Radmilu_M.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bijelo_dugme-albumok"
"http://hu.dbpedia.org/resource/Ćiribiribela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bijelo_dugme-albumok"
"http://hu.dbpedia.org/resource/Šta_bi_dao_da_si_na_mom_mjestu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bijelo_dugme-albumok"
"http://hu.dbpedia.org/resource/Kategória:Bijelo_dugme-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bijelo_dugme-albumok","http://www.w3.org/2000/01/rdf-schema#label","Bijelo dugme-albumok"
"http://hu.dbpedia.org/resource/Kategória:Bijelo_dugme-albumok","http://dbpedia.org/ontology/wikiPageID",907231
"http://hu.dbpedia.org/resource/Kategória:Bijelo_dugme-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13435883
"http://hu.dbpedia.org/resource/Kategória:Bijelo_dugme-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bijelo_dugme"
"http://hu.dbpedia.org/resource/Kategória:Bijelo_dugme-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Bijelo dugme-albumok"
"http://hu.dbpedia.org/resource/Kategória:Bijelo_dugme-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bijelo_dugme-albumok?oldid=13435883&ns=14"
