"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luxemburg_címere","http://www.w3.org/2000/01/rdf-schema#label","Luxemburg címere"
"http://hu.dbpedia.org/resource/Luxemburg_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0675vh"
"http://hu.dbpedia.org/resource/Luxemburg_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg"
"http://hu.dbpedia.org/resource/Luxemburg_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Luxemburg_címere","http://dbpedia.org/ontology/wikiPageID",251144
"http://hu.dbpedia.org/resource/Luxemburg_címere","http://dbpedia.org/ontology/wikiPageRevisionID",22426623
"http://hu.dbpedia.org/resource/Luxemburg_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flaggenlexikon.de/fluxemb.htm%23wappen"
"http://hu.dbpedia.org/resource/Luxemburg_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_címerei"
"http://hu.dbpedia.org/resource/Luxemburg_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luxemburg_címere","http://dbpedia.org/ontology/abstract","Luxemburg címere egy fehér és kék vízszintes sávokból álló pajzs, amelyen egy ágaskodó, vörös színű oroszlánt helyezték el. A koronázott pajzsot két, kifelé néző, aranyszínű oroszlán tartja, valamint egy vörös és hermelin színű palást fogja körül, amit felül egy újabb aranyszínű korona díszít."
"http://hu.dbpedia.org/resource/Luxemburg_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luxemburg_címere?oldid=22426623&ns=0"
"http://hu.dbpedia.org/resource/Luxemburg_címere","http://dbpedia.org/ontology/wikiPageLength",718
"http://hu.dbpedia.org/resource/Luxemburg_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luxemburg_címere"
"http://hu.wikipedia.org/wiki/Luxemburg_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luxemburg_címere"
