"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stein_Mayer_Miksa","http://www.w3.org/2000/01/rdf-schema#label","Stein Mayer Miksa"
"http://hu.dbpedia.org/resource/Stein_Mayer_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stein_Mayer_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszombatiak"
"http://hu.dbpedia.org/resource/Stein_Mayer_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Stein_Mayer_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Stein_Mayer_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stein_Mayer_Miksa","http://dbpedia.org/ontology/wikiPageID",1746774
"http://hu.dbpedia.org/resource/Stein_Mayer_Miksa","http://dbpedia.org/ontology/wikiPageRevisionID",23818723
"http://hu.dbpedia.org/resource/Stein_Mayer_Miksa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geni.com/people/Meir-Stein-A-B-D-Nagyszombat/6000000012774455243"
"http://hu.dbpedia.org/resource/Stein_Mayer_Miksa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/search/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJTdGVpbiBNYXllciJ9"
"http://hu.dbpedia.org/resource/Stein_Mayer_Miksa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910ii-2395C/magyar-rabbik-havi-folyoirat-szerkeszti-es-kiadja-stein-mayer-miksa-forabbi-8-r-nagyszombat-19051909-kiadja-a-szerkesztoseg-egy-evfolyam-2-2433D/"
"http://hu.dbpedia.org/resource/Stein_Mayer_Miksa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/04000/04093/html/szocikk/14598.htm"
"http://hu.dbpedia.org/resource/Stein_Mayer_Miksa","http://dbpedia.org/ontology/wikiPageExternalLink","https://kisebbsegkutato.tk.hu/uploads/files/olvasoszoba/intezetikiadvanyok/Neolog_es_status_quo_ante_rabbik.pdf"
"http://hu.dbpedia.org/resource/Stein_Mayer_Miksa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.encyclopedia.com/religion/encyclopedias-almanacs-transcripts-and-maps/trnava"
"http://hu.dbpedia.org/resource/Stein_Mayer_Miksa","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/04000/04093/html/0008.html"
"http://hu.dbpedia.org/resource/Stein_Mayer_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stein_Mayer_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Stein_Mayer_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_zsidó_lexikon"
"http://hu.dbpedia.org/resource/Stein_Mayer_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stein_Mayer_Miksa","http://dbpedia.org/ontology/abstract","Stein Mayer Miksa (Törökszentmiklós, 1865. augusztus 23. – Nagyszombat, 1933. január 4.) nagyszombati főrabbi, egyházi író, újságszerkesztő."
"http://hu.dbpedia.org/resource/Stein_Mayer_Miksa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stein_Mayer_Miksa?oldid=23818723&ns=0"
"http://hu.dbpedia.org/resource/Stein_Mayer_Miksa","http://dbpedia.org/ontology/wikiPageLength",2498
"http://hu.dbpedia.org/resource/Stein_Mayer_Miksa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stein_Mayer_Miksa"
"http://hu.wikipedia.org/wiki/Stein_Mayer_Miksa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stein_Mayer_Miksa"
