"subject","predicate","object"
"http://hu.dbpedia.org/resource/Omer_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Omer_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Omer_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Omer_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Omer_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Omer_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Omer_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Omer_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Omer_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Omer_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Omer_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Omer_pasa","http://www.w3.org/2000/01/rdf-schema#label","Omer pasa"
"http://hu.dbpedia.org/resource/Omer_pasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07l315"
"http://hu.dbpedia.org/resource/Omer_pasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Omer_pasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_hadvezérek"
"http://hu.dbpedia.org/resource/Omer_pasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1806-ban_született_személyek"
"http://hu.dbpedia.org/resource/Omer_pasa","http://dbpedia.org/ontology/wikiPageID",637244
"http://hu.dbpedia.org/resource/Omer_pasa","http://dbpedia.org/ontology/wikiPageRevisionID",23794636
"http://hu.dbpedia.org/resource/Omer_pasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/077/pc007703.html%239"
"http://hu.dbpedia.org/resource/Omer_pasa","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Omer_pasa","http://xmlns.com/foaf/0.1/name","Omer pasa (Mihajlo Latas)"
"http://hu.dbpedia.org/resource/Omer_pasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Omer_pasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Omer_pasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Omer_pasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Omer_pasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Omer_pasa","http://hu.dbpedia.org/property/kép","Omer Pascha Litho.jpg"
"http://hu.dbpedia.org/resource/Omer_pasa","http://hu.dbpedia.org/property/név","Omer pasa"
"http://hu.dbpedia.org/resource/Omer_pasa","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/077/pc007703.html%239"
"http://hu.dbpedia.org/resource/Omer_pasa","http://hu.dbpedia.org/property/rang","tábornok"
"http://hu.dbpedia.org/resource/Omer_pasa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Konstantinápoly"
"http://hu.dbpedia.org/resource/Omer_pasa","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Plaški"
"http://hu.dbpedia.org/resource/Omer_pasa","http://hu.dbpedia.org/property/szócikk","Omer pasa"
"http://hu.dbpedia.org/resource/Omer_pasa","http://hu.dbpedia.org/property/nemzetisége","szerb/horvát"
"http://hu.dbpedia.org/resource/Omer_pasa","http://dbpedia.org/ontology/abstract","Omer pasa eredeti nevén Mihajlo Latas (Plaški, 1806. november 24. – Konstantinápoly, 1871. április 18.) krajinai szerb születésű török tábornok."
"http://hu.dbpedia.org/resource/Omer_pasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Omer_pasa?oldid=23794636&ns=0"
"http://hu.dbpedia.org/resource/Omer_pasa","http://dbpedia.org/ontology/wikiPageLength",3221
