"subject","predicate","object"
"http://hu.dbpedia.org/resource/Topličica_(Novi_Marof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Topličica_(Novi_Marof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Topličica_(Novi_Marof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Topličica_(Novi_Marof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Topličica_(Novi_Marof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Topličica_(Novi_Marof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Topličica_(Novi_Marof)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Topličica_(Novi_Marof)","http://www.w3.org/2000/01/rdf-schema#label","Topličica (Novi Marof)"
"http://hu.dbpedia.org/resource/Topličica_(Novi_Marof)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crfk1r"
"http://hu.dbpedia.org/resource/Topličica_(Novi_Marof)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Topličica_(Novi_Marof)","http://dbpedia.org/ontology/wikiPageID",734406
"http://hu.dbpedia.org/resource/Topličica_(Novi_Marof)","http://dbpedia.org/ontology/wikiPageRevisionID",23405562
"http://hu.dbpedia.org/resource/Topličica_(Novi_Marof)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novi-marof.hr/index.php%3Fcontent=Povijesni_spomenici"
"http://hu.dbpedia.org/resource/Topličica_(Novi_Marof)","http://xmlns.com/foaf/0.1/name","Topličica"
