"subject","predicate","object"
"http://hu.dbpedia.org/resource/Badár_Balázs","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Fazekasság"
"http://hu.dbpedia.org/resource/Badár_Balázs","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Fazekasság"
"http://hu.dbpedia.org/resource/Fazekasság","http://www.w3.org/2000/01/rdf-schema#label","Fazekasság"
"http://hu.dbpedia.org/resource/Fazekasság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064rk"
"http://hu.dbpedia.org/resource/Fazekasság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézművesség"
"http://hu.dbpedia.org/resource/Fazekasság","http://dbpedia.org/ontology/wikiPageID",354340
"http://hu.dbpedia.org/resource/Fazekasság","http://dbpedia.org/ontology/wikiPageRevisionID",23656708
"http://hu.dbpedia.org/resource/Fazekasság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120120011020/http:/mutargymasolatok.hu/regesz.htm"
"http://hu.dbpedia.org/resource/Fazekasság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terrasoft.hu/kultura/keramia/FEKETE.HTM"
"http://hu.dbpedia.org/resource/Fazekasság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.poet.hu/vers/208415"
"http://hu.dbpedia.org/resource/Fazekasság","http://dbpedia.org/ontology/wikiPageExternalLink","http://interkeram.hu"
"http://hu.dbpedia.org/resource/Fazekasság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tart/fcikk/Kjfa/0/13300/1"
"http://hu.dbpedia.org/resource/Fazekasság","http://dbpedia.org/ontology/wikiPageExternalLink","http://fazekas.lap.hu"
"http://hu.dbpedia.org/resource/Fazekasság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fazekasság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Fazekasság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fazekasság","http://dbpedia.org/ontology/abstract","A fazekasság égetett agyagból használati tárgyak, elsősorban edények előállításával foglalkozó ősi mesterség. (A fazekasmestert nehány helyen ""olárosmesternek"" is hívják) A fazekasmestert tájnyelven gelencsérnek (szláv) vagy gerencsérnek vagy gölöncsérnek is nevezik. Az iparművészet egyik, talán a legősibb válfaja. A középső kőkorszak, a mezolitikum vége felé a mezőgazdaság kialakulásának kezdetével egyidejűleg jelenik meg a történelemben. A növénytermesztés és állattenyésztés már biztosít ételfelesleget, amelyet tárolni kell. A letelepült életforma pedig helyet ad a tároláshoz. Így szükségszerű volt a fazekasság létrejötte i. e. 8000 körül. A fazekas (gerencsér, ) mester keze alól kikerülő tálak, korsók, fazekak képlékeny állagú agyagból készülnek, amely a szárítást követő égetés során szilárd, időtálló anyaggá válik. Ebben az állapotában a cserép a folyadékot átengedi magán, ezért az edényeket legtöbb esetben vonják be. Az így kapott szilárd bevonat lehetővé teszi, hogy az edényben folyadékot is lehessen tárolni. A fazekasságból fejlődött ki a kerámia, . A kerámia készítő művészt egyszerűen vagy nevezzük. A régészet egyes kultúrákat sok esetben az agyagedények és kerámiák formája és díszítése alapján említi. Például harangedényes kultúra, , zsinegdíszes kerámia kultúrája."
"http://hu.dbpedia.org/resource/Fazekasság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fazekasság?oldid=23656708&ns=0"
"http://hu.dbpedia.org/resource/Fazekasság","http://dbpedia.org/ontology/wikiPageLength",9612
"http://hu.dbpedia.org/resource/Fazekasság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fazekasság"
"http://hu.dbpedia.org/resource/Horváth_János_(fazekas)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Fazekasság"
"http://hu.dbpedia.org/resource/Horváth_János_(fazekas)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Fazekasság"
"http://hu.wikipedia.org/wiki/Fazekasság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fazekasság"
"http://hu.dbpedia.org/resource/Agyagművesség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fazekasság"
