"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bavay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bavay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bavay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bavay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bavay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bavay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bavay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bavay","http://www.w3.org/2000/01/rdf-schema#label","Bavay"
"http://hu.dbpedia.org/resource/Bavay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nord_megye_települései"
"http://hu.dbpedia.org/resource/Bavay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Bavay","http://dbpedia.org/ontology/wikiPageID",1311236
"http://hu.dbpedia.org/resource/Bavay","http://dbpedia.org/ontology/wikiPageRevisionID",17670348
"http://hu.dbpedia.org/resource/Bavay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Bavay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nord"
"http://hu.dbpedia.org/resource/Bavay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bavay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Bavay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Bavay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Bavay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bavay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Bavay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bavay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bavay","http://hu.dbpedia.org/property/polgármester","Alain Fréhaut"
"http://hu.dbpedia.org/resource/Bavay","http://dbpedia.org/ontology/abstract","Bavay település Franciaországban, Nord megyében. Lakosainak száma 3295 fő (2018. január 1.). +/- Bavay Houdain-lez-Bavay, Bermeries, Obies, Mecquignies, Audignies, La Longueville, Saint-Waast és Taisnières-sur-Hon községekkel határos."
"http://hu.dbpedia.org/resource/Bavay","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://hu.dbpedia.org/resource/Bavay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bavay?oldid=17670348&ns=0"
"http://hu.dbpedia.org/resource/Bavay","http://dbpedia.org/ontology/wikiPageLength",1533
"http://hu.dbpedia.org/resource/Bavay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bavay"
"http://hu.wikipedia.org/wiki/Bavay","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bavay"
