"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_csendőrlányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_csendőrlányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_csendőrlányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_csendőrlányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_csendőrlányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_csendőrlányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_csendőrlányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_csendőrlányok","http://www.w3.org/2000/01/rdf-schema#label","A csendőr és a csendőrlányok"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_csendőrlányok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp5pq"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_csendőrlányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Tropez-ben_forgatott_filmek"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_csendőrlányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_csendőrlányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_csendőrlányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csendőr-filmek"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_csendőrlányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_filmjei"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_csendőrlányok","http://dbpedia.org/ontology/wikiPageID",1104732
"http://hu.dbpedia.org/resource/A_csendőr_és_a_csendőrlányok","http://dbpedia.org/ontology/wikiPageRevisionID",23439179
