"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gombos_Ferenc_(pártmunkás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gombos_Ferenc_(pártmunkás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gombos_Ferenc_(pártmunkás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gombos_Ferenc_(pártmunkás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gombos_Ferenc_(pártmunkás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gombos_Ferenc_(pártmunkás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gombos_Ferenc_(pártmunkás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gombos_Ferenc_(pártmunkás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gombos_Ferenc_(pártmunkás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gombos_Ferenc_(pártmunkás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gombos_Ferenc_(pártmunkás)","http://www.w3.org/2000/01/rdf-schema#label","Gombos Ferenc (pártmunkás)"
"http://hu.dbpedia.org/resource/Gombos_Ferenc_(pártmunkás)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gombos_Ferenc_(pártmunkás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Gombos_Ferenc_(pártmunkás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gombos_Ferenc_(pártmunkás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gombos_Ferenc_(pártmunkás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KMP-tagok"
"http://hu.dbpedia.org/resource/Gombos_Ferenc_(pártmunkás)","http://dbpedia.org/ontology/wikiPageID",1128603
"http://hu.dbpedia.org/resource/Gombos_Ferenc_(pártmunkás)","http://dbpedia.org/ontology/wikiPageRevisionID",21949533
"http://hu.dbpedia.org/resource/Gombos_Ferenc_(pártmunkás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151225102742/https:/lnyr.eleveltar.hu/BFLQuery/detail.aspx%3FID=3610702"
"http://hu.dbpedia.org/resource/Gombos_Ferenc_(pártmunkás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM100293"
"http://hu.dbpedia.org/resource/Gombos_Ferenc_(pártmunkás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gombos_Ferenc_(pártmunkás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gombos_Ferenc_(pártmunkás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Munkásmozgalom-történeti_lexikon"
"http://hu.dbpedia.org/resource/Gombos_Ferenc_(pártmunkás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gombos_Ferenc_(pártmunkás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gombos_Ferenc_(pártmunkás)","http://hu.dbpedia.org/property/név","Gombos Ferenc"
"http://hu.dbpedia.org/resource/Gombos_Ferenc_(pártmunkás)","http://hu.dbpedia.org/property/születésiDátum",1876
"http://hu.dbpedia.org/resource/Gombos_Ferenc_(pártmunkás)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fülöpszállás"
"http://hu.dbpedia.org/resource/Gombos_Ferenc_(pártmunkás)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gombos_Ferenc_(pártmunkás)","http://hu.dbpedia.org/property/halálDátuma","--12-29"
"http://hu.dbpedia.org/resource/Gombos_Ferenc_(pártmunkás)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gombos_Ferenc_(pártmunkás)","http://hu.dbpedia.org/property/szakma","pártmunkás, vasmunkás, géplakatos"
"http://hu.dbpedia.org/resource/Gombos_Ferenc_(pártmunkás)","http://hu.dbpedia.org/property/szülei","Gombos Mária, ismeretlen"
"http://hu.dbpedia.org/resource/Gombos_Ferenc_(pártmunkás)","http://dbpedia.org/ontology/abstract","Gombos Ferenc (Fülöpszállás, 1876. – Budapest, 1919. december 29.) vasmunkás, géplakatos, pártmunkás, karhatalmista, törvényszéki bíró, a KMP alapító tagja."
"http://hu.dbpedia.org/resource/Gombos_Ferenc_(pártmunkás)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gombos_Ferenc_(pártmunkás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gombos_Ferenc_(pártmunkás)?oldid=21949533&ns=0"
