"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_patkánysikló","http://www.w3.org/2000/01/rdf-schema#label","Fekete patkánysikló"
"http://hu.dbpedia.org/resource/Fekete_patkánysikló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k5z6"
"http://hu.dbpedia.org/resource/Fekete_patkánysikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hüllői"
"http://hu.dbpedia.org/resource/Fekete_patkánysikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Fekete_patkánysikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklófélék"
"http://hu.dbpedia.org/resource/Fekete_patkánysikló","http://dbpedia.org/ontology/wikiPageID",595822
"http://hu.dbpedia.org/resource/Fekete_patkánysikló","http://dbpedia.org/ontology/wikiPageRevisionID",21636629
"http://hu.dbpedia.org/resource/Fekete_patkánysikló","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.google.com/viewer%3Fa=v&q=cache:-vV0vyAlMpsJ:www.terrarisztika.hu/doc/cikkek/hullok/patkanysiklo.pdf+fekete+patk%C3%A1nysikl%C3%B3&hl=hu&gl=hu&pid=bl&srcid=ADGEESi64XpllzZevmNAaJXpVLYx_51dqU4UttJcEfu3TXXIJUSSEye-RIBdpsfi9YjJybw3k__icMGhJVyfxI6l4ysegG_RJhp175gw5FpkxeG6TwNGcRuqtciGWod4_9PVM2PFg_s0&sig=AHIEtbQ_huwWsC9tPjUkGAJMRkf-ge5LlQ"
"http://hu.dbpedia.org/resource/Fekete_patkánysikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fekete_patkánysikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_patkánysikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Fekete_patkánysikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fekete_patkánysikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fekete_patkánysikló","http://hu.dbpedia.org/property/name","Fekete patkánysikló"
"http://hu.dbpedia.org/resource/Fekete_patkánysikló","http://hu.dbpedia.org/property/wikicommons","Pantherophis obsoletus"
"http://hu.dbpedia.org/resource/Fekete_patkánysikló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
