"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angmong_szonszeng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_filmek"
"http://hu.dbpedia.org/resource/Csaju_mansze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_filmek"
"http://hu.dbpedia.org/resource/Kategória:Koreai_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Koreai_filmek","http://www.w3.org/2000/01/rdf-schema#label","Koreai filmek"
"http://hu.dbpedia.org/resource/Kategória:Koreai_filmek","http://dbpedia.org/ontology/wikiPageID",1448764
"http://hu.dbpedia.org/resource/Kategória:Koreai_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",18536872
"http://hu.dbpedia.org/resource/Kategória:Koreai_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koreai_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Koreai_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Koreai_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Koreai filmek"
"http://hu.dbpedia.org/resource/Kategória:Koreai_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Koreai_filmek?oldid=18536872&ns=14"
