"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_Formula–E_Mexikóváros_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2020-as Formula–E Mexikóváros nagydíj"
"http://hu.dbpedia.org/resource/2020-as_Formula–E_Mexikóváros_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula-E_nagydíjak"
"http://hu.dbpedia.org/resource/2020-as_Formula–E_Mexikóváros_nagydíj","http://dbpedia.org/ontology/wikiPageID",1760063
"http://hu.dbpedia.org/resource/2020-as_Formula–E_Mexikóváros_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",23675188
"http://hu.dbpedia.org/resource/2020-as_Formula–E_Mexikóváros_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiaformulae.com/"
"http://hu.dbpedia.org/resource/2020-as_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Vb-állás"
"http://hu.dbpedia.org/resource/2020-as_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2020-as_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2020-as_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/2020-as_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2020-as_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2020-as_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FE_verseny_infobox"
"http://hu.dbpedia.org/resource/2020-as_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2020-as_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/dátum","február 15."
"http://hu.dbpedia.org/resource/2020-as_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/2020-as_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/2020-as_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autódromo_Hermanos_Rodríguez"
"http://hu.dbpedia.org/resource/2020-as_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/kép","Autódromo Hermanos Rodríguez FormulaE 2020.svg"
"http://hu.dbpedia.org/resource/2020-as_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/ország","MEX"
"http://hu.dbpedia.org/resource/2020-as_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/év",2020
"http://hu.dbpedia.org/resource/2020-as_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/1csap","Andretti–BMW"
"http://hu.dbpedia.org/resource/2020-as_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/1cspont",71
"http://hu.dbpedia.org/resource/2020-as_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/1vers","Mitch Evans"
"http://hu.dbpedia.org/resource/2020-as_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/1vpont",47
"http://hu.dbpedia.org/resource/2020-as_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/2csap","Jaguar"
"http://hu.dbpedia.org/resource/2020-as_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/2cspont",57
"http://hu.dbpedia.org/resource/2020-as_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/2vers","Alexander Sims"
"http://hu.dbpedia.org/resource/2020-as_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/2vpont",46
"http://hu.dbpedia.org/resource/2020-as_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/3csap","Mercedes"
"http://hu.dbpedia.org/resource/2020-as_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/3cspont",56
"http://hu.dbpedia.org/resource/2020-as_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/3vers","António Félix da Costa"
"http://hu.dbpedia.org/resource/2020-as_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/3vpont",39
"http://hu.dbpedia.org/resource/2020-as_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/4csap","Techeetah–DS"
"http://hu.dbpedia.org/resource/2020-as_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/4cspont",55
