"subject","predicate","object"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Horvátország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Horvátország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Krapina-Zagorje_megye","http://www.w3.org/2000/01/rdf-schema#label","Krapina-Zagorje megye"
"http://hu.dbpedia.org/resource/Krapina-Zagorje_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bz27"
"http://hu.dbpedia.org/resource/Krapina-Zagorje_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_megyéi"
"http://hu.dbpedia.org/resource/Krapina-Zagorje_megye","http://dbpedia.org/ontology/wikiPageID",780125
"http://hu.dbpedia.org/resource/Krapina-Zagorje_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23825604
"http://hu.dbpedia.org/resource/Krapina-Zagorje_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200213054354/http:/www.kzz.hr/"
"http://hu.dbpedia.org/resource/Krapina-Zagorje_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dzs.hr/"
"http://hu.dbpedia.org/resource/Krapina-Zagorje_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-zagorje.hr"
"http://hu.dbpedia.org/resource/Krapina-Zagorje_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krapina-Zagorje_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krapina-Zagorje_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_megye_infobox"
"http://hu.dbpedia.org/resource/Krapina-Zagorje_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország_megyéi"
"http://hu.dbpedia.org/resource/Krapina-Zagorje_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Krapina-Zagorje_megye","http://hu.dbpedia.org/property/név","Krapina-Zagorje megye"
"http://hu.dbpedia.org/resource/Krapina-Zagorje_megye","http://hu.dbpedia.org/property/terület",1224.22
"http://hu.dbpedia.org/resource/Krapina-Zagorje_megye","http://hu.dbpedia.org/property/térkép","Croatia, Krapina-Zagorje County.svg"
"http://hu.dbpedia.org/resource/Krapina-Zagorje_megye","http://hu.dbpedia.org/property/weboldal","www.kzz.hr/"
"http://hu.dbpedia.org/resource/Krapina-Zagorje_megye","http://hu.dbpedia.org/property/címer","Seal of Krapina-Zagorje County.svg"
"http://hu.dbpedia.org/resource/Krapina-Zagorje_megye","http://hu.dbpedia.org/property/népsűrűség",116.35
"http://hu.dbpedia.org/resource/Krapina-Zagorje_megye","http://hu.dbpedia.org/property/zászló","Flag of Krapina-Zagorje-County.svg"
"http://hu.dbpedia.org/resource/Krapina-Zagorje_megye","http://hu.dbpedia.org/property/régió","Közép-Horvátország"
"http://hu.dbpedia.org/resource/Krapina-Zagorje_megye","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Korpona_(Horvátország)"
"http://hu.dbpedia.org/resource/Krapina-Zagorje_megye","http://hu.dbpedia.org/property/népesség",142432
"http://hu.dbpedia.org/resource/Krapina-Zagorje_megye","http://dbpedia.org/ontology/abstract","Korpona-Zagorje megye (horvátul Krapinsko-zagorska županija) Horvátország északi részén fekszik, székhelye Krapina."
"http://hu.dbpedia.org/resource/Krapina-Zagorje_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krapina-Zagorje_megye?oldid=23825604&ns=0"
"http://hu.dbpedia.org/resource/Krapina-Zagorje_megye","http://dbpedia.org/ontology/wikiPageLength",1940
"http://hu.dbpedia.org/resource/Krapina-Zagorje_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krapina-Zagorje_megye"
"http://hu.wikipedia.org/wiki/Krapina-Zagorje_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krapina-Zagorje_megye"
