"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geri_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Geri_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Geri_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Geri_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Geri_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Geri_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Geri_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Geri_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Geri_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Geri_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Geri_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Geri_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Geri_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Geri_Gergely","http://www.w3.org/2000/01/rdf-schema#label","Geri Gergely"
"http://hu.dbpedia.org/resource/Geri_Gergely","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Királyhelmec"
"http://hu.dbpedia.org/resource/Geri_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Geri_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Geri_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Geri_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Geri_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Geri_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Geri_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Geri_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Geri_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyhelmeciek"
"http://hu.dbpedia.org/resource/Geri_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyíregyháza_Spartacus_labdarúgói"
"http://hu.dbpedia.org/resource/Geri_Gergely","http://dbpedia.org/ontology/wikiPageID",1742177
"http://hu.dbpedia.org/resource/Geri_Gergely","http://dbpedia.org/ontology/wikiPageRevisionID",23434515
"http://hu.dbpedia.org/resource/Geri_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fortunaliga.sk/trener/1553-gergely-geri"
"http://hu.dbpedia.org/resource/Geri_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","https://futbalnet.sk/member/1084558/"
"http://hu.dbpedia.org/resource/Geri_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Geri_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Geri_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Geri_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geri_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Geri_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Geri_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Geri_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_DVTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Geri_Gergely","http://hu.dbpedia.org/property/név","Geri Gergely"
"http://hu.dbpedia.org/resource/Geri_Gergely","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Geri_Gergely","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Geri_Gergely","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Geri_Gergely","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Geri_Gergely","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Geri_Gergely","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Geri_Gergely","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Geri_Gergely","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Geri_Gergely","http://hu.dbpedia.org/property/klub","Novohrad Lučenec"
"http://hu.dbpedia.org/resource/Geri_Gergely","http://hu.dbpedia.org/property/klub","Futura Humenné"
"http://hu.dbpedia.org/resource/Geri_Gergely","http://hu.dbpedia.org/property/klub","Slavoj Trebišov"
