"subject","predicate","object"
"http://hu.dbpedia.org/resource/7._évezred","http://www.w3.org/2000/01/rdf-schema#label","7. évezred"
"http://hu.dbpedia.org/resource/7._évezred","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rvhfs"
"http://hu.dbpedia.org/resource/7._évezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évezredek"
"http://hu.dbpedia.org/resource/7._évezred","http://dbpedia.org/ontology/wikiPageID",195093
"http://hu.dbpedia.org/resource/7._évezred","http://dbpedia.org/ontology/wikiPageRevisionID",22644074
"http://hu.dbpedia.org/resource/7._évezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évezredek"
"http://hu.dbpedia.org/resource/7._évezred","http://dbpedia.org/ontology/abstract","Az 7. évezred ciklusa 6001. január 1-jén kezdődik, és 7000. december 31-éig tart."
"http://hu.dbpedia.org/resource/7._évezred","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7._évezred?oldid=22644074&ns=0"
"http://hu.dbpedia.org/resource/7._évezred","http://dbpedia.org/ontology/wikiPageLength",379
"http://hu.dbpedia.org/resource/7._évezred","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7._évezred"
"http://hu.wikipedia.org/wiki/7._évezred","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7._évezred"
