"subject","predicate","object"
"http://hu.dbpedia.org/resource/Talaxiaiak","http://www.w3.org/2000/01/rdf-schema#label","Talaxiaiak"
"http://hu.dbpedia.org/resource/Talaxiaiak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y90s"
"http://hu.dbpedia.org/resource/Talaxiaiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
"http://hu.dbpedia.org/resource/Talaxiaiak","http://dbpedia.org/ontology/wikiPageID",189108
"http://hu.dbpedia.org/resource/Talaxiaiak","http://dbpedia.org/ontology/wikiPageRevisionID",22176524
"http://hu.dbpedia.org/resource/Talaxiaiak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100125080255/http:/stvoyager.freeweb.hu/"
"http://hu.dbpedia.org/resource/Talaxiaiak","http://dbpedia.org/ontology/wikiPageExternalLink","http://startrek.com"
"http://hu.dbpedia.org/resource/Talaxiaiak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080624022110/http:/www.dfmk.hu/trektorbeam/index.html"
"http://hu.dbpedia.org/resource/Talaxiaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Talaxiaiak","http://dbpedia.org/ontology/abstract","A talaxiaiak a Star Trek-univerzum Delta kvadránsában található Talax bolygón kifejlődött humanoid civilizáció. A Talaxiaiak leginkább sárgás bőrszínükről ismerhetőek fel. A legfőbb különbség az emberek és a talaxiaiak között a tüdő, amely a talaxiaiaknál több ponton is közvetlenül csatlakozik a gerincoszlophoz."
"http://hu.dbpedia.org/resource/Talaxiaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Talaxiaiak?oldid=22176524&ns=0"
"http://hu.dbpedia.org/resource/Talaxiaiak","http://dbpedia.org/ontology/wikiPageLength",1299
"http://hu.dbpedia.org/resource/Talaxiaiak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Talaxiaiak"
"http://hu.wikipedia.org/wiki/Talaxiaiak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Talaxiaiak"
