"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1924._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Gyorskorcsolya az 1928. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tvj8"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1928._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolya_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",635947
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22750323
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/1928/SSK%7Ctitle=Speed"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090101214347/http:/www.sports-reference.com/olympics/winter/1928/SSK/%7Carchivedate=2009-01-01"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolya_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_infobox"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1928._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_13."
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_14."
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1924
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Speed skating pictogram.svg"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",1932
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",13
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Gyorskorcsolya"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1928
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/résztvevők",40
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiEgyéni",3
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/magyarRésztvevők",1
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Az 1928. évi téli olimpiai játékokon gyorskorcsolyában három versenyszámot rendeztek. A 10 000 méteres versenyt az enyhe időjárás miatt félbeszakították. Az ekkor már 35 éves finn gyorskorcsolyázó két aranyérmet nyert az Chamonix-ban szerzett három arany-, egy ezüst- és egy bronzérme mellé. Magyarországot egy versenyző képviselte ebben a sportágban."
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",40
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",13
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1932._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/St._Moritz"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1924._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon?oldid=22750323&ns=0"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",4165
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1932._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyorskorcsolya_az_1928._évi_téli_olimpiai_játékokon"
