"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bee_Gees_(Német)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Their_Greatest_Hits:_The_Record"
"http://hu.dbpedia.org/resource/Bee_Gees_(Német)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Their_Greatest_Hits:_The_Record"
"http://hu.dbpedia.org/resource/Number_Ones_(Bee_Gees-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Their_Greatest_Hits:_The_Record"
"http://hu.dbpedia.org/resource/Number_Ones_(Bee_Gees-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Their_Greatest_Hits:_The_Record"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://www.w3.org/2000/01/rdf-schema#label","Their Greatest Hits: The Record"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cs157"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_nagylemezei"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-válogatásalbumok"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://dbpedia.org/ontology/wikiPageID",137104
"http://hu.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://dbpedia.org/ontology/wikiPageRevisionID",22855792
"http://hu.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bee_Gees"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://hu.dbpedia.org/property/cím","Their Greatest Hits: The Record"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://hu.dbpedia.org/property/előző",2001
"http://hu.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/This_Is_Where_I_Came_In"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://hu.dbpedia.org/property/jelenlegi","The Record"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://hu.dbpedia.org/property/kiadó","Polydor Universal , Rhino  2006"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Number_Ones_(Bee_Gees-album)"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://hu.dbpedia.org/property/következő",2004
"http://hu.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://hu.dbpedia.org/property/megjelent","--11-12"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://hu.dbpedia.org/property/producer","Bee Gees, Albhy Galuten, Ossie Byrne, Arif Mardin, Karl Richardson, Robert Stigwood, Brian Tench, Russ Titelman"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://dbpedia.org/ontology/abstract","A The Record című lemez a Bee Gees együttes diszkográfiájának negyvenedik nagylemeze. A lemezen a régi dalokat digitálisan újrakeverték (a Gateway Mastering Stúdióban). A lemez válogatás az 1965-2001 közötti legsikeresebb számokból. A lemezen szereplő dalokból négy dalt eredetileg másoknak írtak, ezen a lemezen szerepel először az ő előadásukban: Emotion (eredetileg Samantha Sang száma), a Heartbreaker (Dionne Warwick száma), az Immortality (Celine Dion száma) és az Islands In The Stream (Kenny Rogers és Dolly Parton száma)"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://dbpedia.org/ontology/title","Their Greatest Hits: The Record"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
