"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski","http://www.w3.org/2000/01/rdf-schema#label","Nowy Dwór Królewski"
"http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cwwg7"
"http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kujávia-pomerániai_vajdaság_települései"
"http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski","http://dbpedia.org/ontology/wikiPageID",620792
"http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski","http://dbpedia.org/ontology/wikiPageRevisionID",22357342
"http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski","http://xmlns.com/foaf/0.1/name","Nowy Dwór Królewski"
"http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski","http://hu.dbpedia.org/property/név","Nowy Dwór Królewski"
"http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski","http://hu.dbpedia.org/property/szélességiFok",53
"http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski","http://hu.dbpedia.org/property/terület","3.37"
"http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski","http://hu.dbpedia.org/property/alapításÉve",1398
"http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski","http://hu.dbpedia.org/property/helyiNév","Nowy Dwór Królewski"
"http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski","http://hu.dbpedia.org/property/irányítószám",86
"http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Falu"
"http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski","http://hu.dbpedia.org/property/körzethívószám","+48 56"
"http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski","http://hu.dbpedia.org/property/járás","Chelmni"
"http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski","http://hu.dbpedia.org/property/rendszám","CCH"
"http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski","http://hu.dbpedia.org/property/vajdaság","Kujávia-pomerániai"
"http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski","http://dbpedia.org/ontology/abstract","Nowy Dwór Królewski Lengyelországban található falu Kujávia-pomerániai vajdaságban, a középkorban jött létre. Az első népszámlálást 1773-ban tartották. A falu legnagyobb nevezetessége az 1875-ben épült, neoklasszicista stílusjegyeket hordozó palota."
"http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski","http://dbpedia.org/ontology/area",33700.0
"http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski","http://dbpedia.org/ontology/areaCode","+48 56"
"http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski","http://dbpedia.org/ontology/postalCode","86-221"
"http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski","http://dbpedia.org/ontology/vehicleCode","CCH"
"http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nowy_Dwór_Królewski?oldid=22357342&ns=0"
"http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski","http://dbpedia.org/ontology/PopulatedPlace/area","0.0337"
"http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski","http://dbpedia.org/ontology/wikiPageLength",1260
"http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nowy_Dwór_Królewski"
"http://hu.wikipedia.org/wiki/Nowy_Dwór_Królewski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nowy_Dwór_Królewski"
