"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rahm_Kota","http://www.w3.org/2000/01/rdf-schema#label","Rahm Kota"
"http://hu.dbpedia.org/resource/Rahm_Kota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Rahm_Kota","http://dbpedia.org/ontology/wikiPageID",403836
"http://hu.dbpedia.org/resource/Rahm_Kota","http://dbpedia.org/ontology/wikiPageRevisionID",21220001
"http://hu.dbpedia.org/resource/Rahm_Kota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rahm_Kota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rahm_Kota","http://dbpedia.org/ontology/abstract","Rahm Kota a Star Warsban egy idősebb ember férfi, Jedi volt és a Klón Háborúk alatt tábornok. A klónkatonákba vetett hit hiánya miatt menekülhetett el a 66-os parancs elől. Azt megelőzően, hogy csatlakozott a Jedi rendhez, Kota harcolt abban az állóháborúban, ami otthonát sújtotta. Miközben a konfliktus békés rendezéséről tárgyalt, Mace Windu barátságot kötött az akkor tizennyolc éves Kotával. A sikeres küldetés után Mace magával vitte a Coruscantra, ahol Yoda irányítása alatt elkezdhette a Jedi kiképzését. A barátságtalan modora miatt kevés barátot nyert, de a bátorsága ismert volt mindenki számára. Kota mindig a legkockázatosabb küldetéseket választotta. A Klón Háborúk alatt szívós, őszhajú tábornokká vált, a háború sok csatájában harcolt. Miután megmenekült a 66-os parancs elől, Kota eltűnt a Külső Perem világaiban. A Nagy Jedi Tisztogatás alatt követőivel átvették az irányítást egy TIE Vadász gyár felett a Nar Shaddaan. Itt vadászta le őket Darth Vader tanítványa. Kota hitte, hogy a tanítvány sokkal többre hivatott Darth Vader szolgálójánál. Kis idővel később Kota segített neki visszaszereznie a kapcsolatot az Erővel, amit korábban elveszített. Kota zöld fénykardot viselt."
"http://hu.dbpedia.org/resource/Rahm_Kota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rahm_Kota?oldid=21220001&ns=0"
"http://hu.dbpedia.org/resource/Rahm_Kota","http://dbpedia.org/ontology/wikiPageLength",1330
"http://hu.dbpedia.org/resource/Rahm_Kota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rahm_Kota"
"http://hu.wikipedia.org/wiki/Rahm_Kota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rahm_Kota"
"http://hu.dbpedia.org/resource/Rahm_kota","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rahm_Kota"
