"subject","predicate","object"
"http://hu.dbpedia.org/resource/Armida_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Armida (keresztnév)"
"http://hu.dbpedia.org/resource/Armida_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Armida_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Armida_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Armida_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",22701
"http://hu.dbpedia.org/resource/Armida_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23558565
"http://hu.dbpedia.org/resource/Armida_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Armida_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Armida_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Armida_(keresztnév)","http://dbpedia.org/ontology/abstract","Az Armida olasz eredetű női név, jelentése: felfegyverzett."
"http://hu.dbpedia.org/resource/Armida_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Armida_(keresztnév)?oldid=23558565&ns=0"
"http://hu.dbpedia.org/resource/Armida_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1640
"http://hu.dbpedia.org/resource/Armida_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Armida_(keresztnév)"
"http://hu.wikipedia.org/wiki/Armida_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Armida_(keresztnév)"
