"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jules_Verne_(vonat)","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Voiture_Grand_Confort"
"http://hu.dbpedia.org/resource/Le_Lyonnais_(vonat)","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Voiture_Grand_Confort"
"http://hu.dbpedia.org/resource/Voiture_Grand_Confort","http://www.w3.org/2000/01/rdf-schema#label","Voiture Grand Confort"
"http://hu.dbpedia.org/resource/Voiture_Grand_Confort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Voiture_Grand_Confort","http://dbpedia.org/ontology/wikiPageID",1739126
"http://hu.dbpedia.org/resource/Voiture_Grand_Confort","http://dbpedia.org/ontology/wikiPageRevisionID",23751094
"http://hu.dbpedia.org/resource/Voiture_Grand_Confort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trains-europe.fr/sncf/voitures/gconfort.htm"
"http://hu.dbpedia.org/resource/Voiture_Grand_Confort","http://dbpedia.org/ontology/wikiPageExternalLink","http://tom45.free.fr/grand_confort.htm"
"http://hu.dbpedia.org/resource/Voiture_Grand_Confort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlgtraffic.net/SNCF_F_V_TEE.xml"
"http://hu.dbpedia.org/resource/Voiture_Grand_Confort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Voiture_Grand_Confort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Voiture_Grand_Confort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Voiture_Grand_Confort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Voiture_Grand_Confort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Voiture_Grand_Confort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személykocsi"
"http://hu.dbpedia.org/resource/Voiture_Grand_Confort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Voiture_Grand_Confort","http://dbpedia.org/ontology/abstract","A Voiture Grand Confort egy francia vasúti személykocsi típus volt. A kocsik alkalmasak voltak a 200 km/h sebességre is."
"http://hu.dbpedia.org/resource/Voiture_Grand_Confort","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Voiture_Grand_Confort?oldid=23751094&ns=0"
"http://hu.dbpedia.org/resource/Voiture_Grand_Confort","http://dbpedia.org/ontology/wikiPageLength",894
"http://hu.dbpedia.org/resource/Voiture_Grand_Confort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Voiture_Grand_Confort"
"http://hu.wikipedia.org/wiki/Voiture_Grand_Confort","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Voiture_Grand_Confort"
