"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Joseph_Étienne_Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean-Joseph_Étienne_Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean-Joseph_Étienne_Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean-Joseph_Étienne_Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean-Joseph_Étienne_Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean-Joseph_Étienne_Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean-Joseph_Étienne_Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean-Joseph_Étienne_Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean-Joseph_Étienne_Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean-Joseph_Étienne_Lenoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean-Joseph_Étienne_Lenoir","http://www.w3.org/2000/01/rdf-schema#label","Jean-Joseph Étienne Lenoir"
"http://hu.dbpedia.org/resource/Jean-Joseph_Étienne_Lenoir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0hs1"
"http://hu.dbpedia.org/resource/Jean-Joseph_Étienne_Lenoir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean-Joseph_Étienne_Lenoir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgák"
"http://hu.dbpedia.org/resource/Jean-Joseph_Étienne_Lenoir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1822-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Joseph_Étienne_Lenoir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feltalálók"
"http://hu.dbpedia.org/resource/Jean-Joseph_Étienne_Lenoir","http://dbpedia.org/ontology/wikiPageID",296222
"http://hu.dbpedia.org/resource/Jean-Joseph_Étienne_Lenoir","http://dbpedia.org/ontology/wikiPageRevisionID",23274180
"http://hu.dbpedia.org/resource/Jean-Joseph_Étienne_Lenoir","http://dbpedia.org/ontology/wikiPageExternalLink","http://andre.j.balout.free.fr/charente(16)_pdf/jean_joseph_etienne_lenoir001.pdf"
"http://hu.dbpedia.org/resource/Jean-Joseph_Étienne_Lenoir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean-Joseph_Étienne_Lenoir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Jean-Joseph_Étienne_Lenoir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean-Joseph_Étienne_Lenoir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean-Joseph_Étienne_Lenoir","http://dbpedia.org/ontology/abstract","Jean-Joseph Étienne Lenoir belga mérnök, feltaláló."
"http://hu.dbpedia.org/resource/Jean-Joseph_Étienne_Lenoir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean-Joseph_Étienne_Lenoir?oldid=23274180&ns=0"
"http://hu.dbpedia.org/resource/Jean-Joseph_Étienne_Lenoir","http://dbpedia.org/ontology/wikiPageLength",1189
"http://hu.dbpedia.org/resource/Jean-Joseph_Étienne_Lenoir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean-Joseph_Étienne_Lenoir"
"http://hu.dbpedia.org/resource/Jean_Joseph_Étienne_Lenoir","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jean-Joseph_Étienne_Lenoir"
"http://hu.wikipedia.org/wiki/Jean-Joseph_Étienne_Lenoir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean-Joseph_Étienne_Lenoir"
