"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drew_Brees","http://www.w3.org/2000/01/rdf-schema#label","Drew Brees"
"http://hu.dbpedia.org/resource/Drew_Brees","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030bdd"
"http://hu.dbpedia.org/resource/Drew_Brees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_amerikaifutball-játékosok"
"http://hu.dbpedia.org/resource/Drew_Brees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Drew_Brees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_Orleans_Saints_játékosai"
"http://hu.dbpedia.org/resource/Drew_Brees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Drew_Brees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Diego_Chargers_játékosai"
"http://hu.dbpedia.org/resource/Drew_Brees","http://dbpedia.org/ontology/wikiPageID",320482
"http://hu.dbpedia.org/resource/Drew_Brees","http://dbpedia.org/ontology/wikiPageRevisionID",23680129
"http://hu.dbpedia.org/resource/Drew_Brees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Super_Bowl_győztes_irányítók"
"http://hu.dbpedia.org/resource/Drew_Brees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Drew_Brees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Super_Bowl_MVP"
"http://hu.dbpedia.org/resource/Drew_Brees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Drew_Brees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL_játékos_infobox"
"http://hu.dbpedia.org/resource/Drew_Brees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drew_Brees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Drew_Brees","http://hu.dbpedia.org/property/kép","Drew Brees at Saints Super Bowl parade 2010-02-09.jpg"
"http://hu.dbpedia.org/resource/Drew_Brees","http://hu.dbpedia.org/property/képaláírás","Drew Brees a Saints bajnoki ünnepségén New Orleans-ban, 2010-ben"
"http://hu.dbpedia.org/resource/Drew_Brees","http://hu.dbpedia.org/property/magasság","183.0"
"http://hu.dbpedia.org/resource/Drew_Brees","http://hu.dbpedia.org/property/név","Drew Brees"
"http://hu.dbpedia.org/resource/Drew_Brees","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Austin_(Texas)"
"http://hu.dbpedia.org/resource/Drew_Brees","http://hu.dbpedia.org/property/tömeg","95.0"
"http://hu.dbpedia.org/resource/Drew_Brees","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Drew_Brees","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Drew_Brees","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/New_Orleans_Saints"
"http://hu.dbpedia.org/resource/Drew_Brees","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Los_Angeles_Chargers"
"http://hu.dbpedia.org/resource/Drew_Brees","http://hu.dbpedia.org/property/díjak","* Big Ten Football MVP 
* Maxwell Award 
* NFL Comeback Player of the Year Award 
* 8x Pro Bowl részvétel 
* Walter Payton Man of the Year Award 
* All Pro 
* All Pro, második csapat 
* NFL Offensive Player of the Year 
* Super Bowl MVP 
* Sportsman of the Year 
* AP Male Athlete of the Year 
* 4× FedEx Air Player of the Year Award"
"http://hu.dbpedia.org/resource/Drew_Brees","http://hu.dbpedia.org/property/egyetem","http://hu.dbpedia.org/resource/Purdue_Boilermakers_football"
"http://hu.dbpedia.org/resource/Drew_Brees","http://hu.dbpedia.org/property/mezszám",9
"http://hu.dbpedia.org/resource/Drew_Brees","http://hu.dbpedia.org/property/nflDraftForduló",2
"http://hu.dbpedia.org/resource/Drew_Brees","http://hu.dbpedia.org/property/nflDraftKiemelés",32
"http://hu.dbpedia.org/resource/Drew_Brees","http://hu.dbpedia.org/property/nflDraftÉve",2001
"http://hu.dbpedia.org/resource/Drew_Brees","http://hu.dbpedia.org/property/pozíció","http://hu.dbpedia.org/resource/Quarterback"
"http://hu.dbpedia.org/resource/Drew_Brees","http://dbpedia.org/ontology/abstract","Drew Christopher Brees (Austin, Texas, 1979. január 15. –) amerikai amerikaifutball-játékos, a New Orleans Saints korábbi quarterbackje az NFL-ben."
