"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkas_Gyula_(matematikus)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Ortvay_Rudolf"
"http://hu.dbpedia.org/resource/Ortvay_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ortvay_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ortvay_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ortvay_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ortvay_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ortvay_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ortvay_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ortvay_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ortvay_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ortvay_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ortvay_Rudolf","http://www.w3.org/2000/01/rdf-schema#label","Ortvay Rudolf"
"http://hu.dbpedia.org/resource/Ortvay_Rudolf","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ortvay_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Ortvay_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Ortvay_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Ortvay_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ortvay_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ortvay_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Ortvay_Rudolf","http://dbpedia.org/ontology/wikiPageID",557476
"http://hu.dbpedia.org/resource/Ortvay_Rudolf","http://dbpedia.org/ontology/wikiPageRevisionID",23591275
"http://hu.dbpedia.org/resource/Ortvay_Rudolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3321/"
"http://hu.dbpedia.org/resource/Ortvay_Rudolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muszakiak.com/hiressegek/ortvay-rudolf.html"
"http://hu.dbpedia.org/resource/Ortvay_Rudolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090913061646/http:/ion.elte.hu/Aula/"
"http://hu.dbpedia.org/resource/Ortvay_Rudolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/szamok/kulonszamok/k0601/gabos.pdf"
"http://hu.dbpedia.org/resource/Ortvay_Rudolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://titan.physx.u-szeged.hu/physics/hist/ortvay.htm"
