"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kagyüpa","http://www.w3.org/2000/01/rdf-schema#label","Kagyüpa"
"http://hu.dbpedia.org/resource/Kagyüpa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c2ky"
"http://hu.dbpedia.org/resource/Kagyüpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tibeti_buddhizmus_iskolái"
"http://hu.dbpedia.org/resource/Kagyüpa","http://dbpedia.org/ontology/wikiPageID",1058002
"http://hu.dbpedia.org/resource/Kagyüpa","http://dbpedia.org/ontology/wikiPageRevisionID",21787800
"http://hu.dbpedia.org/resource/Kagyüpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kagyüpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Kagyüpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Kagyüpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kagyüpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kagyüpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Kagyüpa","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Kagyüpa","http://hu.dbpedia.org/property/aut","Ian Harris"
"http://hu.dbpedia.org/resource/Kagyüpa","http://hu.dbpedia.org/property/aut","Helen Varley"
"http://hu.dbpedia.org/resource/Kagyüpa","http://hu.dbpedia.org/property/cím","Vallási hiedelmek és eszmék története"
"http://hu.dbpedia.org/resource/Kagyüpa","http://hu.dbpedia.org/property/editor","Görföl Tibor, Máté Tóth András"
"http://hu.dbpedia.org/resource/Kagyüpa","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Kagyüpa","http://hu.dbpedia.org/property/isbn",9789630961905
"http://hu.dbpedia.org/resource/Kagyüpa","http://hu.dbpedia.org/property/isbn",9633898056
"http://hu.dbpedia.org/resource/Kagyüpa","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Kagyüpa","http://hu.dbpedia.org/property/kiadó","Osiris"
"http://hu.dbpedia.org/resource/Kagyüpa","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Kagyüpa","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Kagyüpa","http://hu.dbpedia.org/property/oldal",753
"http://hu.dbpedia.org/resource/Kagyüpa","http://hu.dbpedia.org/property/pages",461
"http://hu.dbpedia.org/resource/Kagyüpa","http://hu.dbpedia.org/property/publisher","Akadémiai"
"http://hu.dbpedia.org/resource/Kagyüpa","http://hu.dbpedia.org/property/red","Kossuth"
"http://hu.dbpedia.org/resource/Kagyüpa","http://hu.dbpedia.org/property/szerző","Mircea Eliade"
"http://hu.dbpedia.org/resource/Kagyüpa","http://hu.dbpedia.org/property/tit","Buddhizmus"
"http://hu.dbpedia.org/resource/Kagyüpa","http://hu.dbpedia.org/property/title","Világvallások – Akadémiai lexikon"
"http://hu.dbpedia.org/resource/Kagyüpa","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Kagyüpa","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/Kagyüpa","http://dbpedia.org/ontology/abstract","A kagyüpa vagy kagyü (tibeti:བཀའ་བརྒྱུད་པ , irodalmi tibeti: bk'-brgjud; a. m. szóbeli átadás) a tibeti buddhizmus hat fő iskolájának (chos lugs) (nyingma, szakja, kagyü, gelug, dzsonang, bön) egyike, nevét Gampópa (1079–1153) reformjai előtt használatos hagyományátadás módjáról kapta. Az indiai sziddha-hagyományt követi, akár a vele közeli rokonságban álló nyingma irányzat, ám csak (1012–1097) személyéhez köthető két hagyományvonalat visz tovább. Tanításának egyik központi eleme a tudat és a jelenségek feletti kontroll, amelyet tantrikus gyakorlatokkal érnek el (ezt a többi iskola is elismeri) illetve a kagyü-lámák (tanítók ) képzési módja. A mahámudrá bölcseleti tanát örökölte, amely szerint a spirituális út kiteljesedése azonos a súnjata (üdvvel teli boldogság és üresség) egyfajta megnyilvánulásával. Ebbe a hagyományozási vonalba illeszkednek a mahámudrán kívül Náropa 6 jógája, a mahákála és a csakraszambhava gyakorlatok is. Marpától a mahámudrá filozófiája és a megvilágosodás eléréséhez szükséges, Náropa által kifejlesztett gyakorlatok Milarepához hagyományozódtak, akitől Gampópa örökölte őket. Gampopa ezt kiegészítette a kadam hagyományokkal, ezzel az iskola önálló hagyományozási ággá vált. Nem sokkal kialakulása után további „aliskolák” alakultak belőle, a chal, baram, karma és a druk iskolák. Jelenleg a legismertebb a kagyü iskolák közül a (1166–1211) által létrehozott druk ('bruk) kagyü-iskola, ez Bhután legjelentősebb, egyben az országnak nevet is adó tibeti buddhista hagyománya, legjelentősebb azonban a (1110–1193), az első gyalva karmapa által alapított karma kagyü."
"http://hu.dbpedia.org/resource/Kagyüpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kagyüpa?oldid=21787800&ns=0"
"http://hu.dbpedia.org/resource/Kagyüpa","http://dbpedia.org/ontology/wikiPageLength",3993
"http://hu.dbpedia.org/resource/Kagyüpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kagyüpa"
"http://hu.dbpedia.org/resource/Kagyü","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kagyüpa"
"http://hu.wikipedia.org/wiki/Kagyüpa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kagyüpa"
