"subject","predicate","object"
"http://hu.dbpedia.org/resource/Priscilla_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Priscilla_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Priscilla_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Priscilla_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Priscilla_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Priscilla_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Priscilla_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Priscilla_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Priscilla_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Priscilla_Chan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Priscilla_Chan","http://www.w3.org/2000/01/rdf-schema#label","Priscilla Chan"
"http://hu.dbpedia.org/resource/Priscilla_Chan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_orvosok"
"http://hu.dbpedia.org/resource/Priscilla_Chan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Facebook"
"http://hu.dbpedia.org/resource/Priscilla_Chan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Priscilla_Chan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Priscilla_Chan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Priscilla_Chan","http://dbpedia.org/ontology/wikiPageID",1347183
"http://hu.dbpedia.org/resource/Priscilla_Chan","http://dbpedia.org/ontology/wikiPageRevisionID",22953090
"http://hu.dbpedia.org/resource/Priscilla_Chan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151212065118/http:/vs.hu/magazin/osszes/a-vilag-egyik-legbefolyasosabb-embere-lett-csak-senki-nem-vette-eszre-1203%23!s35"
"http://hu.dbpedia.org/resource/Priscilla_Chan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.today.com/money/meet-priscilla-chan-10-things-we-learned-about-mark-zuckerbergs-2D79731310"
"http://hu.dbpedia.org/resource/Priscilla_Chan","http://dbpedia.org/ontology/wikiPageExternalLink","http://media2.s-nbcnews.com/j/MSNBC/Components/Video/__NEW/tdy_guth_chan_140530_videoetase.today-inline-vid-featured-desktop.jpg"
"http://hu.dbpedia.org/resource/Priscilla_Chan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Külső_fájl"
"http://hu.dbpedia.org/resource/Priscilla_Chan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Priscilla_Chan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Priscilla_Chan","http://dbpedia.org/ontology/abstract","Priscilla Chan amerikai gyermekorvos, filantróp, Mark Zuckerbergnek, a Facebook közösségi oldal megteremtőjének a felesége. 2015 decemberében gyermekük születésekor Mark Zuckerberg és felesége Priscilla Chan egy, az újszülött gyermekükhöz, Maxima Chan Zuckergberghez írt levélben tudatták a világgal, hogy a birtokukban lévő Facebook részvények 99 százalékát – mai értéken számolva körülbelül 45 milliárd dollárt – adományozzák jótékonysági célokra. A körülbelül 13 140 milliárdnyi forintot alapítványi célokra szánják."
"http://hu.dbpedia.org/resource/Priscilla_Chan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Priscilla_Chan?oldid=22953090&ns=0"
"http://hu.dbpedia.org/resource/Priscilla_Chan","http://dbpedia.org/ontology/wikiPageLength",5201
"http://hu.dbpedia.org/resource/Priscilla_Chan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Priscilla_Chan"
"http://hu.wikipedia.org/wiki/Priscilla_Chan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Priscilla_Chan"
