"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyetvai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gyetvai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gyetvai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gyetvai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gyetvai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gyetvai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyetvai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gyetvai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gyetvai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gyetvai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gyetvai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gyetvai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gyetvai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gyetvai_László","http://www.w3.org/2000/01/rdf-schema#label","Gyetvai László"
"http://hu.dbpedia.org/resource/Gyetvai_László","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wywkxz"
"http://hu.dbpedia.org/resource/Gyetvai_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gyetvai_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Gyetvai_László","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zólyom"
"http://hu.dbpedia.org/resource/Gyetvai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyomiak"
"http://hu.dbpedia.org/resource/Gyetvai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Gyetvai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Gyetvai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Gyetvai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gyetvai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gyetvai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Gyetvai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Gyetvai_László","http://dbpedia.org/ontology/wikiPageID",487018
"http://hu.dbpedia.org/resource/Gyetvai_László","http://dbpedia.org/ontology/wikiPageRevisionID",23229975
"http://hu.dbpedia.org/resource/Gyetvai_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/tag/gyetvai-laszlo"
"http://hu.dbpedia.org/resource/Gyetvai_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/gyetvai-laszlo"
"http://hu.dbpedia.org/resource/Gyetvai_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://ftcbk.wordpress.com/2009/01/26/gyetvai-laszlo-90-eves/"
