"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_fedett_pályás_atlétikai_Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1996-os fedett pályás atlétikai Európa-bajnokság"
"http://hu.dbpedia.org/resource/1996-os_fedett_pályás_atlétikai_Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074_lr"
"http://hu.dbpedia.org/resource/1996-os_fedett_pályás_atlétikai_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_a_sportban"
"http://hu.dbpedia.org/resource/1996-os_fedett_pályás_atlétikai_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fedett_pályás_atlétikai_Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1996-os_fedett_pályás_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",1085963
"http://hu.dbpedia.org/resource/1996-os_fedett_pályás_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22053380
"http://hu.dbpedia.org/resource/1996-os_fedett_pályás_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140225214947/http:/www.athleticsdb.com/1996-european-indoor-athletics-championships.php%7Carchivedate=2014-02-25"
"http://hu.dbpedia.org/resource/1996-os_fedett_pályás_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.european-athletics.org/files/_openelementfilenamestatistics20handbook_imp.pdf"
"http://hu.dbpedia.org/resource/1996-os_fedett_pályás_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.athleticsdb.com/1996-european-indoor-athletics-championships.php%7Ctitle=24th"
"http://hu.dbpedia.org/resource/1996-os_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/1996-os_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1996-os_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1996-os_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EAA_Bajnokságok"
"http://hu.dbpedia.org/resource/1996-os_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/1996-os_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/1996-os_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/1996-os_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1996-os_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1996-os_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/1996-os_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_8."
"http://hu.dbpedia.org/resource/1996-os_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_10."
"http://hu.dbpedia.org/resource/1996-os_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/előző",1994
"http://hu.dbpedia.org/resource/1996-os_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Avicii_Arena"
"http://hu.dbpedia.org/resource/1996-os_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/következő",1998
"http://hu.dbpedia.org/resource/1996-os_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/nemzetek",44
"http://hu.dbpedia.org/resource/1996-os_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/év",1996
